mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0442107344560625,0.188326778591286,542,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.207989355442318,0.188592697263735,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.240959540857935,0.189670528972165,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0739384859076978,0.19028219942819,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0502544468514722,0.193524349016512,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.242820846444585,0.193810790820406,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.071488869614767,0.19392023897527,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0612626350741261,0.194286633300858,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503258482935524,0.195033675612747,667,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0372221555804088,0.196772965153001,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0478425388943948,0.197434227649485,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.047436593143832,0.197747859621052,537,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0665083824888896,0.198757129995228,643,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0712769221475611,0.201798934874862,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0579735479500228,0.201853939505369,433,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0709082225347395,0.202035845677168,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0708748718069895,0.205662331058581,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0412862276109436,0.205807862533403,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0703915436494005,0.206045149100388,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.23692846889526,0.207266811920231,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.044957896756751,0.208542632076349,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0473104948794642,0.208796056631521,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.085901279779232,0.209091625605057,236,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0442881147279271,0.210897269895687,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0397841409392294,0.212396395922833,582,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0686054000189233,0.213280949696291,88,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0387782790419721,0.214485041718758,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158154188581697,0.214588685488152,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0415411374421472,0.215252164443848,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0425271779207699,0.217162276482272,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0663679980487676,0.217722711914261,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.069297107688737,0.2182636708718,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0417975342285882,0.220382645803108,619,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0458858438625535,0.222430707762555,30,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0393028885796515,0.223169969119988,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0646145779109952,0.225026100717963,121,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0440474266447262,0.225645216810635,36,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0404616999973638,0.226791319609425,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152157296064781,0.226909502028647,101,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0680839157059271,0.227628057695068,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0654502865461485,0.227651520397441,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130152355459561,0.230584524566058,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0333517755765793,0.231395002902687,264,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0546225224329183,0.233694772860689,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.044712742031586,0.234240065675788,110,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0389650769070754,0.236809176258363,650,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0434626633876266,0.238110842013741,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0559772409678816,0.23974343896487,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0874166224400488,0.240994373302212,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0428309163768101,0.241873526653518,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0429673767938684,0.243563506449207,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.078018330859833,0.244269986217371,369,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0387821397549126,0.24661392716859,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0432680114754531,0.249190769648076,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0609255516388021,0.250163560821666,162,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.17477413620651,0.251773022038242,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0429652557476114,0.252228270622547,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0352284664774929,0.252573426343879,688,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0379443922902328,0.252896385311705,25,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0437141477368621,0.253596380457676,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0435091341653087,0.255419665117053,130,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0395235672858007,0.257802822588932,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0376452133151499,0.257973676542176,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0843501593490488,0.260004048263259,166,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0413948337891658,0.260300914945802,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0550641799932248,0.261215296589665,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.040144458148054,0.261447862076941,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0342293169272946,0.261943844541029,437,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0534798687222546,0.262461468910738,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0822611907688884,0.262804688245453,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0379722525319281,0.264017921431829,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170010595992433,0.264572611584774,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0372257624063149,0.264860635380833,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0432713316645496,0.267842182258981,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0399867105637477,0.272351639877601,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0374900505009057,0.276187260857015,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0369792600213083,0.279268263183673,708,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.338929013851297,0.281166938042025,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0366090939688804,0.284085480319796,453,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0320481074825142,0.285208149452224,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363072609900228,0.286255678358254,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0856206497905635,0.286820753535871,471,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0432976941820951,0.288370440544725,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0337353983925976,0.288371396597665,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0745824878622538,0.291451337313081,111,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0393160388342918,0.291847730712046,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0575859493208134,0.292061695212259,45,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0362076876929123,0.296547918311377,671,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0773236176177559,0.296885381132471,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0420106280676054,0.297450033100237,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0367250375499567,0.299541991284798,28,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0542204644623655,0.300184687139223,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0386747641451045,0.302977296676844,482,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0760681708175153,0.303730185205168,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0618966357566336,0.309129609827168,232,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0434290481967404,0.313524747259973,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0359321009076163,0.314299034844282,713,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0338966970290993,0.31469407433601,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0352648651713541,0.316501790187485,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0710546244671843,0.31889268772748,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0370508484323798,0.320515065387433,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.132714372194962,0.321155920060747,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0376356162485875,0.321309133321436,758,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28539839891562,0.32262500415982,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0530523407988318,0.324305244932815,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.035198747199617,0.324526440788173,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0350456284832877,0.326343182777357,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0350306955533468,0.326349986823884,622,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0286914405492011,0.328958512732251,238,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0290551136519066,0.331807043380454,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369078178969445,0.332188636775342,145,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0538139830493198,0.333407771201005,320,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.166817678297182,0.334185766881246,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0338796043635872,0.334319145583297,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0545324601065568,0.33574973781881,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0387270599013134,0.336080630741187,109,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0295894382837575,0.336119274079005,245,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0327109511710169,0.337842457352273,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0519415188747745,0.338688461741931,210,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0361777350193451,0.33929162480368,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0295841756264168,0.340657305379788,190,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153110524223189,0.34085558112329,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.068413477146562,0.34194947254007,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0348510471867532,0.341961062696862,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0342335454962543,0.342696631208607,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369352483304333,0.343171321413641,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358752042420538,0.34597379724497,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0415811381142239,0.347520278433999,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0306699736452686,0.348235348048192,328,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.127655190280842,0.34825062341067,91,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0345136260416745,0.349332337094899,60,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0516353010466815,0.34970568690439,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476048256459566,0.349721024859895,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0304308814051389,0.354074250163422,509,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0457515990411987,0.354574797987182,329,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0330361980462297,0.35582617240722,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0324573841930108,0.356607493332054,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360272388629665,0.358955470933232,227,pan-cancer
mRNA,CTRPv2,R428,AAC,0.039807044909616,0.365970301143718,589,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0329439320878442,0.36951094125342,731,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0305639882450606,0.372018177219762,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0323833840058773,0.375122852665232,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0345281549335896,0.375817769015761,377,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0425395671748901,0.377486599915636,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420841120082499,0.379013708320471,259,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.163654178771271,0.380548378483862,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0645948554677158,0.381472143291444,123,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0438974629325232,0.381865822622354,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.027725293851722,0.382346034390611,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0260907465286666,0.383242714330229,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.157533000197056,0.384203414610502,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.030007203156144,0.385356929912623,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.14738265575765,0.385920851043953,31,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0380666338118035,0.386769462542203,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0405861723891,0.387004529245101,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.030093549807895,0.387084994266196,249,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0330801003622959,0.388808143527125,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0326943095069961,0.390128517844086,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.258754515652266,0.393312315239039,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0312900905553082,0.394087117453533,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.145731309226872,0.395832721553131,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0442745312127452,0.398036839776435,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0298497830222007,0.398194952849753,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0284607644591551,0.399181587586603,337,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0273845823591898,0.399262375629722,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0315766695316587,0.400351475059671,629,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0406388496563239,0.40229936438337,747,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0614556128746947,0.40344920387712,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0305879308879345,0.405358831829846,628,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.028821867946801,0.405526167840138,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0271856628659367,0.405807613795503,209,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0622874022432345,0.406209356226514,641,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0255638081121399,0.407997176076233,398,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0309568155977714,0.409229338621758,183,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0272456874407283,0.411597267140608,340,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0306411457419789,0.41233467190842,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0313690699709891,0.414142600829752,181,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.02959312652368,0.414571849690818,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0263663402964158,0.418355155645612,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0381214372122036,0.41914380335951,564,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0337497382266603,0.421137933954354,46,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0278491092834474,0.421990552748017,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0305627113833876,0.422812348313531,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0301577479305518,0.425671645502891,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0277286985150374,0.426297037232303,400,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.127567772716351,0.429772725471961,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0295378900614615,0.431685274861207,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0279497847093521,0.431738461136573,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0296187862407503,0.432341128591808,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0278218519439699,0.432494683830135,740,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0278381682551725,0.43270539268818,278,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0289761731683104,0.432874529905074,698,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0404336017573423,0.433317372447021,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113686864588242,0.435989030648349,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0601115123168262,0.436001790432751,134,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0386830793759323,0.436590115140995,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0421830076313374,0.438752232863096,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270255070987839,0.439493868138244,465,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0220986296853907,0.439795081917582,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0259992390103011,0.442570858218858,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0428686876352339,0.443033461847534,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.101421810120943,0.444596977690004,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.128046254024023,0.448567648636883,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0242044995110191,0.448882392445768,1,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0354546958855978,0.449143655971953,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0302856216431743,0.450984469831084,681,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0292302649433164,0.450987730439289,159,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0267211917382279,0.452229998176883,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0285575963911008,0.453088258473593,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0270382072343313,0.455716610236353,478,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.129930781652521,0.458224174419198,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0327962560141281,0.458340487920354,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0276513231816881,0.458393544026951,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0383137665315352,0.459800096462725,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0282901792939569,0.46149209720878,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0358245331825966,0.464424289346893,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0214828999418948,0.465226114285858,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0339125104658997,0.466404146509595,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0247949444189989,0.468583094893512,726,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0268308812812361,0.469504057859315,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0255067110802417,0.470566692538094,618,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0269149890887449,0.471998260850396,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0251494210775273,0.475475339858931,560,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0355811908926247,0.476948664653309,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0262047251041094,0.477988797909652,149,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0243517787134616,0.479477492886243,729,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0258989052213003,0.481263724959681,418,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0231812474493534,0.481486530234074,374,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0255403803361762,0.485664777024174,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0219803277587924,0.487109268827018,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0338481699001785,0.487336313596315,176,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0246241323961402,0.487457409456845,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0245701858730376,0.487644335384866,499,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0253831457263275,0.488573231093405,595,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0265857443272099,0.489072014382547,179,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0250983999533706,0.493967670540795,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0249458236526916,0.496397084195156,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0228901926876123,0.49659645127714,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0377816338359804,0.499173660440513,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.024791524564057,0.500359839785654,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0213932314058994,0.501153347127098,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0266310612471169,0.50186957753249,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0285932497868046,0.504026536658359,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0223527541721971,0.506458718961914,670,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0372303432906383,0.509886622615602,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0234441296450351,0.510069991675684,138,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0234060534823813,0.510744571226381,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0243462573933578,0.51733576424831,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0249655216578251,0.517628809682373,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0236316644587941,0.518386362266333,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0226547951025428,0.518526664003684,659,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.104774875728125,0.519669688135586,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0227726869086445,0.519903698167903,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0240065005121225,0.520867113543623,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0230052755099967,0.521624952716616,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0248895314524773,0.523378847883457,94,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0279845253182349,0.524072098815846,100,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0761391260544875,0.52447727374494,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0226083215791672,0.524693375137118,608,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0202456031106824,0.524775860954169,583,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0215601374092014,0.527214037287177,661,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0228393586838681,0.528398499055167,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0313463746782687,0.528724646297062,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248420486688447,0.530621934537897,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0231786438925952,0.53408847712505,263,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0220909445166238,0.535293582696135,739,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0195477351753023,0.536208453627826,155,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0354865031219776,0.536348902610531,399,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.022951232157089,0.538702083650386,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0202793738135553,0.540113230393368,274,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0310502768424065,0.540881473482988,233,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0224074764128741,0.541583764729062,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0237838141866551,0.542307786671767,154,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.021780777078107,0.542870200297205,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0228329010499481,0.543220325167525,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0240296398618589,0.5444492849736,170,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.021320178962824,0.545735922422258,538,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0235933983012191,0.549554126387316,182,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0442868699678132,0.550956751696741,151,pan-cancer
