mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.0814186409449311,0.33485769131563,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0576742158560364,0.338723640939625,67,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0564812207356701,0.338898806371428,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.053286296539589,0.342523992655804,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0683548335985209,0.349622710373294,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0458317004276801,0.352760137349017,234,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0352871796901251,0.353620013953178,28,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0567729040550522,0.354506779867148,548,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0747579157656978,0.355675978946813,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0383173363487387,0.358222599958184,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0366985596827774,0.362513735914182,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0371755080186473,0.363765051456291,95,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0363407608986306,0.366719129412467,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0544619530519322,0.367059002779066,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.03533897375274,0.369411475300413,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0569507491441694,0.36942843486651,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0356617833525583,0.375413843221128,710,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0329913804986076,0.3756567775362,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0707875598514359,0.377666036973886,114,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0373307965150356,0.381089667240787,136,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0352420921881295,0.381380551945982,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0348215721595679,0.385013794642528,60,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0329120439999362,0.38646876685056,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0357209709189846,0.387153441881012,470,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0336975540241333,0.390674141582513,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0428342008911006,0.393971609151591,326,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0348618783714,0.394529830185849,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0333779307838035,0.39546469366996,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0345700906840723,0.396905758928821,732,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0479110436852555,0.397129041386333,162,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333971945790965,0.400679985012463,623,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0318638541197203,0.401771043817668,522,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0349900982400795,0.405532674360081,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0343558126327497,0.408255883802778,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0349339650984923,0.408838642718329,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0337295331618884,0.411989354708894,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0651471652193799,0.412905811323071,161,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0354492542518799,0.414510248498885,200,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0301423454165026,0.415981598578163,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0443764191784916,0.417702988534521,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0307539723245622,0.422838268103544,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0294359305526471,0.423934630258545,267,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.03136502360497,0.424317907658545,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0628935990606249,0.427356626498041,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0316275741502957,0.435182500257905,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0590624335131298,0.435258468634543,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0303081339289612,0.437084392325385,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0302873014110541,0.437670530376014,626,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0311805796205853,0.44099197302074,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0321341795729684,0.443539546412062,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0312024922756092,0.444045453502816,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0313787962813565,0.444457242488705,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0291767480853687,0.447853437678397,41,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.03066292041425,0.448438808504756,482,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0285356742705328,0.450333838719563,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.028295992827509,0.456198050266506,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0290714235938104,0.457318396183494,89,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0560961433127635,0.462937351104342,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.030311709990487,0.46371268996523,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0269512394897218,0.466864358937324,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297431670426236,0.468173811870117,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306991203473606,0.474042601356238,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.029711270821748,0.474676208068437,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0274900014335632,0.476696078150619,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0275449562846216,0.481628730299349,96,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0263680012657291,0.48322037282706,252,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.117784008944027,0.483627145066648,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0258479856415541,0.484111986653362,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0256273926718646,0.484589380649367,683,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0269252847676829,0.486168995569441,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0287498736335245,0.486269490467682,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0280363852522388,0.486497833510172,125,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0270160567327417,0.487932298566596,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0557399108471838,0.487991705685173,83,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0285887871365767,0.490289772451191,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0279674265261724,0.491103075565531,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12596487122794,0.492153418459655,61,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0278218608611096,0.49347594047597,183,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0271766330245782,0.498045493137801,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0269832996681151,0.500289121676076,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0246029829842115,0.502114958450334,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0342623719511455,0.504401681548598,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0361597971996851,0.504880018337657,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0375852208916083,0.506342180228763,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.033970002399989,0.506602041820615,235,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0259831679989306,0.514120137480541,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0249830206498793,0.516447909540601,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0342804206361356,0.519864941227901,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262367074010277,0.522401436438809,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0224629983544131,0.523444043453679,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0204460270936616,0.528657245943921,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0261103087812309,0.532990364578018,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.050323917487204,0.535294800320598,166,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0490157504724157,0.535300692828531,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0249620844738605,0.535553708367285,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0251792470447091,0.538796920424731,146,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0252563674402728,0.538901545724406,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0504094595740679,0.539861744410675,134,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0393407185747765,0.540107645978639,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0252712114296097,0.540909141938017,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0220025276066818,0.543804339865847,504,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0223943123636973,0.544241398559091,446,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238380977514145,0.550651502976054,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0231755946469173,0.557467501114763,595,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0226702816094032,0.558637662256103,734,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0237086004322003,0.566605628498586,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237628943759472,0.566678388302606,230,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0226721442272896,0.570056968567362,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0244721757937087,0.570510016716791,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0450278888454407,0.570646661410519,295,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0234677759251592,0.57675655622447,485,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0205086160823351,0.579906692511506,476,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0227991674368611,0.579996156911815,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0232573715306924,0.582660132270616,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.021265013202139,0.582805145656784,153,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.031978586697035,0.584999084595302,147,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.020903248010823,0.585654866398838,510,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0189209667053746,0.588324003215134,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0221027367752746,0.592780174596153,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0269515396962177,0.593647856398323,393,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0168937806157535,0.594781686595423,238,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0238964530820288,0.597029631750741,46,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0208472674406264,0.597368539085418,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0823568335021995,0.602923351346392,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0214479205442216,0.604144730603017,289,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.019393942583509,0.60606631047697,621,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.15109308859658,0.606129220467173,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0194580180546862,0.607266320207332,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0442403005851609,0.609996960072495,471,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0239984952090039,0.613400642136245,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0210338946868538,0.614298143757592,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0170514001688749,0.616842534023124,224,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0289949710039533,0.624076278782894,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0250029507364706,0.624366560338595,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0194141900201839,0.626849850865066,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0194391931222665,0.627962417583988,299,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0199367733287976,0.628088148785852,24,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0179961428117919,0.629447195107451,755,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189985017623507,0.641264932599023,457,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188781122636228,0.642707595907413,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0178030117950085,0.642970831951543,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0212972055998174,0.643006998386893,439,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0278487075788046,0.644258220889282,210,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0179673170930372,0.64448147970669,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183322758248346,0.646012686266847,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0258150265061368,0.649096173524397,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187508116586633,0.649557451391998,728,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0186978179464334,0.649836605097627,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0183642731829874,0.652948449976189,120,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165105967909611,0.656410976447656,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0161765422085069,0.658156249343021,542,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0183161947700935,0.666597096823703,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0231926154587263,0.667374491158172,118,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181386064851873,0.668957302884313,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0177368882133145,0.673699650450587,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0333959827351614,0.680258327956513,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0167100827208644,0.686079000114271,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.015280549105326,0.687410167009394,538,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.014332771099766,0.689861160090397,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0150185973476006,0.690245058379223,386,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0153114492799078,0.704320113007516,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0149814815044134,0.711559531154643,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0134237184131703,0.717355254610461,385,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0143421999507469,0.725916242602662,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0142436959423384,0.726712302628336,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142275076850717,0.727485578978787,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0124435446684921,0.729067231424822,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0131120447101817,0.731818719179232,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0136874665515741,0.734137160377168,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128277784098052,0.734366633511659,249,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.010911044394607,0.735861306290365,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0124392010164144,0.74611842535723,203,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0146725868049475,0.749751587509311,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0116655434334731,0.751064532520229,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0179073283431736,0.756755107856556,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0153785065097585,0.759407370637909,604,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0117449641622377,0.760011490604019,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0124113510080235,0.760168947209324,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.012310254581518,0.76224448831071,229,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0127916437641914,0.763771463638767,241,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0118496438227179,0.766350743677151,17,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0119197467385097,0.774053353875554,495,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0207607641946117,0.777205047981212,236,pan-cancer
mRNA,CTRPv2,968,AAC,0.0200182828134212,0.787938436110245,9,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0220311349840939,0.790061094234126,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0101937893743024,0.795574651724076,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0164344300770417,0.796958544776395,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0107651954881083,0.79901901040767,71,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0101917687929852,0.800922691248749,244,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00993973462755418,0.805965988598955,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0119768663759284,0.817436042072394,40,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00947754545969389,0.818696666417461,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0081827104905626,0.824952936665608,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00853018391361814,0.828603325199806,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00878023328651826,0.833550217565913,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0118268001039116,0.835120813877577,175,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00681775765951683,0.836570298464752,411,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00811946249569916,0.841509906134048,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0075539093540493,0.844295579298778,727,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0154175254476987,0.847050881772404,459,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00794882928425639,0.848157185291219,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00778940655042862,0.853591444730563,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00737587227852806,0.854207046787986,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00766512143216951,0.854241772588273,179,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00949174455507301,0.855821222457879,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00689304115268875,0.858483373340743,312,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00680928793974572,0.859064137197399,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0140030207278906,0.859391875220673,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00693803656906261,0.862883743197536,149,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00687452328292539,0.864919851248153,426,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00785888025434243,0.865064967976021,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00566898721503807,0.868427876567965,266,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00677793134162713,0.869898375813387,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0235802326767932,0.870476693010546,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0132014057716277,0.870807451776969,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00671887951839265,0.874412593698223,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0119705857071377,0.880764003807863,68,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00880966163167288,0.883534085564438,54,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00543812103668153,0.885170957604743,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0116728735601152,0.886481015154308,140,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00631435005782976,0.895414285445929,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00526079589672692,0.898883396072176,376,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00477250338013159,0.901671522236941,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0204347872617505,0.902136753804944,131,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00500146936806165,0.906527056997114,352,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0067723775210063,0.909568686650366,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0040592028592197,0.914946696700477,180,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00451730852930533,0.915562893872252,573,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00376573508868141,0.915791607902765,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00520080533877675,0.92535361540271,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00357872621035269,0.925867216265159,13,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00329408220741378,0.927366483677679,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00306192308911469,0.938618741340025,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0026576231949413,0.943106587493898,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00565272560687232,0.944918454678275,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00272598218120391,0.945198823926307,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00241479990797093,0.950377847906967,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00415904103681929,0.957478708716574,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00409266683280885,0.958946049856804,124,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00177696793940969,0.959906659588505,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00169820600051911,0.966759402080022,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00155428484308231,0.967035492594967,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00222662694659198,0.969253145310031,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000691161849811474,0.986717359331185,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000591297815698299,0.987722683749867,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00170310056387205,0.990020229046831,325,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000579629959418102,0.990095677723291,291,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000452681350164906,0.99321733706797,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000287451857892264,0.994353250756961,451,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000217726391955932,0.995740010918064,612,pan-cancer
