mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,0.384541960968107,0.189655235410452,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461941716095556,0.192191064903472,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0558189022243308,0.195397166828598,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.212003285776977,0.195866031396994,283,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178216102162124,0.196456203039932,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0394115801345784,0.197198549330617,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0442549546971808,0.198031063314097,601,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0430748206906646,0.19805964362157,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0403354899328276,0.200298397935831,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.166590108536375,0.201115576161184,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0435895247133038,0.201696525711179,522,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0468873337700271,0.204479837429675,50,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0663251297249685,0.206860467057301,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0645592213491061,0.207064665817274,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0810095041990036,0.207201050469449,142,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0387355843464911,0.207439248056256,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0638927392521566,0.208550288380582,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0444640026500512,0.210370878593785,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0451424893402926,0.211879408266183,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0405241118666276,0.21220228416485,542,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0861057381609217,0.214683802759064,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0656457750650678,0.214860550053842,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0657630159017152,0.215589355478277,67,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0444222461402497,0.216048211077995,18,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0465826491926183,0.21637764953019,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.044759312065667,0.217210005575446,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.056025058048054,0.218793155227596,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0465665613194359,0.219713133228515,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0672832568865589,0.22014944740981,375,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0399289750009155,0.221234589800789,267,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0676543261103203,0.222686805468609,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0433208047472323,0.225800202856334,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0458441239358981,0.227759081459175,227,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0589440680301995,0.228268070707632,733,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0425609575265552,0.230197391397547,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0397909029206568,0.230618808744929,364,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.184176101079084,0.231393344016037,630,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.040334615292358,0.231536892781131,344,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.191139231784621,0.232264842665711,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0417970036512423,0.232371398868524,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0430996027611502,0.236574505456659,672,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202488882357007,0.23839316787146,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0358844116667903,0.239456119931519,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0368540857399062,0.241289538976921,340,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0402311596812362,0.24306283290156,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0475107609855888,0.243236586459131,439,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0426652715425058,0.246523831718067,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0627757975384452,0.247697098386862,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0495146314080476,0.250789401124626,544,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0537129339948616,0.251560445404859,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0359270323909653,0.251829208414712,157,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0417834984021897,0.251982311262574,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0392335758543827,0.253879725388927,617,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0412165325099471,0.254500907162297,710,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0317859486972751,0.254738890967241,577,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0611888814085354,0.254930300092204,399,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0380799982654048,0.256948229371468,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0387844657094749,0.258656251263611,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.041204809458174,0.258754045195879,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0387840528983626,0.259427141865571,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0820587110225368,0.259448944355718,134,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0379076362095218,0.259605604445711,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0570642997189272,0.260163772461241,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.034467918831215,0.261564245889138,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0374427938713526,0.26272098864594,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0342914026197136,0.264484666668185,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0565520005659128,0.264571056109338,11,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.041392634616475,0.265542345756811,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0563869419150673,0.267641456270385,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0383302191922937,0.267974782007118,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0407466590769077,0.269345747804601,201,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0351973085011966,0.269805923415477,696,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03692426652599,0.271080880264942,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0379840963906917,0.273840032579499,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0370234228858379,0.274304116453291,66,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0341421200970188,0.274388539683009,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0400935465653701,0.274482226421567,549,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0332053124494128,0.275678554864171,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0402930510111801,0.277116123972077,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0379344518262582,0.277525349774245,396,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0369859326649647,0.277926115909844,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0397589774098291,0.278599471289943,653,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169718044111633,0.279105521024433,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0357129444735354,0.283548708701686,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0401889675639757,0.28425410757283,638,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380981686180767,0.285261908149311,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0377082078166868,0.285650064725288,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0354990609508313,0.287627648288722,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0746613340236213,0.289116460645063,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0338087481313558,0.291301895968761,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361116782984851,0.29173935319797,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0376631907294298,0.292178484875062,420,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0349726029400728,0.29502954248026,22,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0375688664104071,0.297307849520736,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.039861816531167,0.298399984767289,639,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.170851629337442,0.299066929417295,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0359602610787749,0.299524880929414,407,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366270695722154,0.300476381821574,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0352093582836325,0.302202106370727,410,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0458134586045344,0.305405152047236,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0439979543755572,0.30569524800116,15,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.031418622246727,0.307312419998074,743,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0719279076288942,0.308086895749387,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0536322597615696,0.308371569505279,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0472925644793162,0.30841335071881,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0363597562804617,0.308819199225244,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.033921980855333,0.308976391605565,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0306683713252478,0.309013001908759,354,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0315721046905363,0.30957682591394,260,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0335649108510524,0.311030013735089,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0369461513602112,0.311115758301672,428,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0334005855623715,0.311348899720344,640,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0314463305058749,0.311713551311512,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0447249568371296,0.312100889034445,756,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0335370714981307,0.315045234327719,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0285483412802443,0.315404760851905,238,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0371954238252873,0.31619774347128,655,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0370176167452844,0.316708842993847,288,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0332101516369522,0.318225328483322,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0503914641392572,0.319608470320255,105,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316966983655348,0.320481967502259,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0352469341683159,0.320873106249594,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0371190518740316,0.320939431346047,406,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0359736422333056,0.321546880715758,120,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0339314218924357,0.322472378663637,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0733516394519264,0.324310159213208,308,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0460849236912419,0.324496057441349,417,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0349460953488585,0.325599343775675,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0273555262886881,0.326594840561559,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0340918836238597,0.327394753716392,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0353737755012973,0.328519607319715,30,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0433889645266077,0.329413217061138,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0335375373024357,0.330427205256171,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0391393310424316,0.332863185757584,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0729982075531169,0.3332312531417,108,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.140679892112646,0.334869761795374,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108357757749754,0.334961363099546,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0409182371686303,0.335945923686471,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.116691140510248,0.336723451247306,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0346263103512768,0.338155843849131,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0669822299630093,0.339632431502279,161,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0411390794069524,0.339683259749835,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0321914637226579,0.340249160715647,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304835799736045,0.340837050763301,596,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0343809590514681,0.341191698129952,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0342374823389757,0.345804894625854,483,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0349716410037204,0.347723639058874,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0628514467355619,0.352343887546045,487,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.135450745072717,0.352778137933148,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0336700657344025,0.352918843396488,135,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0407441629254917,0.356682561770931,692,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0437136826322857,0.356862856800891,742,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0327304696136789,0.360684288590354,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0321918023721459,0.361749690024143,281,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288101335327418,0.364565517943774,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.037083672494365,0.36830280483945,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0475678305885141,0.36975368649889,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0304717475574731,0.370892337630411,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0291375426808741,0.372340617009278,647,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307355754401894,0.37236159141527,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0441581545239859,0.373382801719291,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0410049916856577,0.378632311884965,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0296307503456322,0.380468300746585,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0301643184402268,0.380480006453845,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0304048703747378,0.381504331732583,648,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0266574567557452,0.382935900219007,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0296644063334054,0.383505712879965,19,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0293775361705537,0.384522477528757,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0400167693255734,0.385484107637511,554,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0254237647319576,0.385600462268417,736,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0320005219908742,0.388004327491531,24,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0304809300328662,0.388855861338771,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0311137534133113,0.390056915681267,612,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0296399087876821,0.390112118943085,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0312338103295481,0.392476206585924,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.027757148745558,0.394514031133662,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0311458843093135,0.395457723517877,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0299380838265374,0.397306036182294,505,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0307845309536456,0.398228489793394,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0247457233729889,0.399419660051671,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0253746197722385,0.400405055685304,583,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0582468117576341,0.403646608557012,172,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0252561212075575,0.404224631306668,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0273777702562873,0.408582673596186,322,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0304292731952931,0.410818875116421,229,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0288806660036571,0.410846857077858,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0301424432143435,0.413168800324953,199,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.142182974777318,0.415304122752376,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309345047214807,0.416528568679079,182,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0405796058326668,0.419711285978633,735,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.024576324608521,0.420474722352988,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0295065766308204,0.423238745826761,222,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0274702859741545,0.423471462755817,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0266559131166305,0.424352668195648,550,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0273417898540057,0.424579423622942,423,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0297476355349065,0.424992019586542,55,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0275906310030925,0.425457079912675,627,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10338445655548,0.426611487337953,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0292440834741135,0.427065632818021,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252789609442277,0.427948756373503,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0281007311888819,0.428040112718775,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0390006822663498,0.429396492722536,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0410906789768613,0.430952722778458,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.025608164847873,0.433716050675605,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236982751200794,0.43564834881393,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0278564072917666,0.438016828408927,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0402559379361801,0.438629370176818,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0260942617733756,0.440988457134755,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.023581295977449,0.441308109466926,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0263960994431352,0.441926106203135,36,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0983652113295248,0.442120576105632,691,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0269627601977171,0.44375961858642,478,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0235848465988734,0.443847914534354,338,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0398610161463769,0.446499389213598,239,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0225476498811631,0.449202888893824,721,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0277234060157911,0.451131773893042,110,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0248475502750196,0.452592543735671,90,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.120559574584367,0.457763384925739,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0216083388690349,0.458442691438911,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0376188598756544,0.460802586472589,392,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.023958728882576,0.461801504239387,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0395074409155595,0.464690518553257,665,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0240469374356612,0.46731603116055,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0362475967373462,0.470852684721327,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366891552618625,0.4710188479574,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0225146371196563,0.47261669020603,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0264957133195673,0.472929134416782,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0469843972401136,0.47366967623476,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0220227619424368,0.474964265378689,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.023533832866167,0.477239288916061,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0249547164186701,0.477462144958798,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0245766959047918,0.479702451485785,13,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.123501340496773,0.480651444986978,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0243000220163556,0.48089268620318,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0259184859200856,0.482169859862544,95,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0223888427299439,0.483709598349323,613,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111065279370183,0.484737823428588,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0214141103137027,0.486060782776431,565,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239946199012279,0.487157615926169,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0386142705496471,0.490733974515005,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0255500618016035,0.4938742962837,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0241919742100582,0.496222042868352,125,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.115042439664457,0.498444651086202,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0242501643640801,0.499411950451709,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0247863163468164,0.50183400167253,178,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0325587703359726,0.502288442732865,440,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211752897763806,0.509101977673793,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0339431408366417,0.509598353031133,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0748585599344417,0.51160307368597,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0251184837902598,0.511968056083805,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0451987669383517,0.520886499076811,295,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.028430496820555,0.521378971891071,234,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0324067337181081,0.522433572317944,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0240854660254705,0.522635627004094,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0186103167006895,0.523101532410472,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0221985397840573,0.524486196158355,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0197051976835981,0.526542300111746,371,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0287438342337095,0.52727777282916,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0201456541019551,0.527516831919102,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0214235218294901,0.528646186169684,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.020903103089951,0.529957323191682,404,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.044356120455349,0.530146799958401,641,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0194606541211881,0.533978425245418,432,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.101984735391449,0.536666445800091,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0299561436274072,0.537242639821929,118,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.02327442969444,0.538000148681447,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.102652618425785,0.539421817559117,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111722664763006,0.546437588317156,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0212806787991018,0.547977148323441,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0201627371559285,0.550362398340758,533,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0222515697048283,0.553475714229849,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0197934474133106,0.554195928559903,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0220961584430587,0.555540447135556,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0207474053080268,0.55666656099884,719,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0187110673670708,0.557494569935206,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0211947553849319,0.558815452156512,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0413790438393997,0.558915664655756,151,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0191844906753711,0.559413903950954,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0182426723269323,0.562335184135876,25,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0205233230303884,0.564593051603874,623,pan-cancer
