mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,0.0790365788737291,0.120516701054788,121,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0529723596696686,0.120528205161584,322,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0518326822932404,0.12104409586943,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0532037306215753,0.122908558831841,22,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0533610373996119,0.124526514503766,508,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0539159136823731,0.124892716166696,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547783195305332,0.127376193934793,194,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0577994247546043,0.129729366850829,8,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0529980196675196,0.13027369056354,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.108361046775341,0.130311146474025,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0439088743821346,0.130835791926072,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0549401096937185,0.131755502398298,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.111175987843803,0.132395040085008,429,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0667431602078501,0.13408312795124,393,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0501924221823698,0.134245286727134,37,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0633784610776437,0.135724986037639,334,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0809201006547149,0.135810370943987,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0990269845377105,0.136486198703059,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0524168420077432,0.140188977485487,631,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.052505656198546,0.140360665216119,381,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0758569052966077,0.141077317094901,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0754511801271042,0.141506597325757,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0505637760395644,0.142515069381948,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108511356293448,0.14302504696267,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0754830461762101,0.143035656833604,11,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0545120917638557,0.143475040191619,201,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0757972654975797,0.143484899140967,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0503007084309338,0.143808527482443,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0689592118966782,0.144536251177724,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0455681856261308,0.144647138561817,430,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0543632783686234,0.147490814988603,616,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0468803995900079,0.1482483320387,749,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0510161371518541,0.149080535665394,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0530449465161719,0.149116705339933,645,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0544283922266634,0.14929265706164,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0520363084516152,0.149560405972623,351,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0496815365646253,0.150941238964189,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0521505582689631,0.152003979111778,594,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0452266229312163,0.152452718855816,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0476843598076677,0.15286804012499,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0491673754762958,0.153001071396415,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0511778905115262,0.153223948028928,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101201474820443,0.155101044833722,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0684144839844822,0.158864081676135,118,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0507805674533519,0.159697299020455,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.054130084861868,0.16010904917103,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0476265051346341,0.16371433211888,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0583159783164627,0.164195565362333,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0626493284792343,0.166449823079954,394,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0485243757217791,0.171634165805338,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0478443606135114,0.172583984724936,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0433558016236856,0.173557314103358,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0447675177217102,0.176857310690977,661,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0489875011009668,0.177751380927263,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.380617162179565,0.179413826228318,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0642635019450959,0.179825120004255,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481595275607038,0.180168471001403,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0453357342455672,0.181481002400766,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0412148390170779,0.183636014581076,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0469009168014158,0.184512141350939,598,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0416854275557169,0.184939146077577,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0465137794285242,0.18521398214473,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0449430367341806,0.186537449860522,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0472136463798539,0.187513647410585,319,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0413988060247939,0.191499544516923,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0496645853611562,0.191626546238664,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0473693866151169,0.193300525584996,657,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0494851872561957,0.193958729105483,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0767919908511088,0.196055094740739,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.068382833521179,0.198917603080981,239,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0488801207299447,0.199690989178254,549,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0460929376608723,0.199931747390317,167,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.082887506443838,0.204875562593773,588,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0663098814020468,0.206831849084063,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0727020824074532,0.208495068679793,232,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0479302186382591,0.208850581991132,113,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0468909866047719,0.208948271286941,366,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0435492830096585,0.210484153397994,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0428915549446884,0.210953398801006,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0455093914211132,0.212653172043369,419,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0407402250451297,0.214078656387725,723,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0627101386774766,0.214123599968668,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0442382500317268,0.214815498749781,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0691024592638629,0.214829640144235,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0445735918698489,0.215535044896732,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0433025330667987,0.216340866437237,206,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0438867486012737,0.218743086496296,622,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0607335204709384,0.219045767145938,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0448902767636913,0.22078641707616,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.08361070244837,0.221586382099607,305,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632324581119087,0.222734210156947,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0434540969491814,0.223103306575804,711,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0467868787650639,0.224092049056528,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0374251483575567,0.225957776749806,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0616552064134462,0.227547431003201,571,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059806753126789,0.23193450872709,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0410027424234605,0.233074646456581,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0403781306675704,0.233849268881639,279,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0427947766295646,0.234290521643131,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.039463087849672,0.237067106775049,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.042834511102649,0.237395789645849,574,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0826455741609539,0.238459383874702,172,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0355749648555839,0.24214518930798,190,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0453141816766847,0.242296568614773,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039655204830533,0.242813875329259,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0403772901501976,0.244999224828198,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367226945261818,0.247289461706207,690,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0402345484822304,0.248030861197975,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0404747869643364,0.248707256264878,626,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.043571620177508,0.250739843416105,154,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0418540365228008,0.251040253280105,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0357346623469708,0.254718182843926,371,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.044887193141419,0.259726308393809,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0362774793104763,0.259857275584881,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0342080219911946,0.260262478926343,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0838897746084541,0.261560742337624,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0410222255762158,0.262491183489466,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0387766164742521,0.265769674998844,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0618512774938145,0.266258847110229,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0341493978426971,0.268313910590694,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.345717628002861,0.271019451549615,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0549951450968778,0.272279470298572,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0398045612023636,0.272417929584437,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0419781314364285,0.272829716106008,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0399536952318484,0.274472451543896,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0365268759839946,0.275385912025858,226,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0528763236225893,0.275547266326909,277,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0525323145617589,0.275899380256871,754,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0427002265188655,0.279784929510018,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0482095353115908,0.283343742473686,326,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0377895352574957,0.284365356626878,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0346961965748234,0.284627627337056,613,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0343159018352783,0.285219972770542,253,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0472269750280388,0.286029534893243,737,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0392602505862902,0.286062012472376,605,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0368911190533296,0.286740535748132,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0364089708849809,0.287082435354262,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0315143545538688,0.289039117741278,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0337132697859237,0.290046136667597,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0487080450685486,0.290484555219765,370,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0367670567965154,0.29498089044599,597,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0392317956087567,0.295209817521593,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0382631331606669,0.296516953131776,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.031933165487986,0.297273549640535,687,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0369593142493926,0.299031956965408,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0419779417396587,0.299719455031803,46,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0503168919691378,0.300841374514538,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.034444102972492,0.301600846984872,502,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0348834738296862,0.301668173602265,496,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0385035896239529,0.30408778703703,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0363982524059475,0.304990463658787,290,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0374494546663354,0.31350120436846,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0345256849010351,0.314197086741995,465,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0378622362116005,0.314670037001154,300,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0300202409150168,0.316489616645297,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0346029263456767,0.317411644617784,522,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0549818653719702,0.319436460088059,599,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0720003106705051,0.319736107248778,160,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0384185248035385,0.319828127306149,652,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.031212040152483,0.320258991069172,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.030985177615432,0.320783935700296,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.045608412240732,0.321407073115389,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0350638276577745,0.322061176643971,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0317831391693676,0.322376563725112,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0342658674131949,0.323689145585645,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0357591869803538,0.327900034030664,629,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0329303208091049,0.332277165026298,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0292108190834323,0.334513926764559,398,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0353857618037719,0.335021522317512,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0516151705999371,0.3350980317939,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0358771185995978,0.33540152881373,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0351188640018945,0.335497375943329,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0336020732047753,0.335794188403151,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0313148240538656,0.337089028967506,676,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0423912960788614,0.337807635725978,527,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0312765036006029,0.337878816785493,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0326686868759332,0.338286031099567,476,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0320242176349576,0.34283903830709,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330420466920498,0.34371596056154,26,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0350742653901262,0.343889126019838,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0385823113700663,0.346809643184193,356,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0290614142626243,0.347877935210994,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0321536552355455,0.35325021538789,425,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0505421844971378,0.353967986238182,147,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.02804169853962,0.354006832962511,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0310415939472126,0.354035932178091,512,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0661257236788611,0.35436767159241,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0340664561748752,0.359462139741682,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0473212172516322,0.36005026406295,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0310193242965608,0.362528937074861,619,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0326842729027294,0.363338523280429,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.029876271827222,0.364717826906852,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0288449434055893,0.367066718994687,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0475202509420131,0.367290713645175,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.033087060752743,0.368121525718052,492,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299780020592249,0.370528936806678,744,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0320952564436672,0.372341621457216,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0333106535320496,0.372493498728295,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0414793968046757,0.372956337329638,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0305954674155641,0.373758033003675,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0279096943645808,0.37381179262042,152,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0318995476803052,0.374418367166909,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0317712214094362,0.377408688301357,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0295761795460241,0.379799361754672,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.029398590626098,0.381298122673562,666,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.032431139626,0.382807509973911,347,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0250300990327374,0.383177103244152,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0261991278833694,0.384660182339504,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0289851547397391,0.386490617121816,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309897964823499,0.387686490881487,706,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0308803266741046,0.389044241656825,617,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0293346276527733,0.389764585993858,90,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0298790864338502,0.391595937417075,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0236815978592091,0.392592570570622,353,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0316334840062582,0.393257816412315,222,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0294967720855973,0.395440850827558,745,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0295525626205955,0.399924241382386,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0303789793810328,0.403779891699815,30,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0287453474692808,0.407911497006145,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0290347955028939,0.411751215352091,469,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0289107388562643,0.411834673499071,547,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0288610567514678,0.412216211215364,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0270947041238379,0.412678948712656,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0258590477613519,0.414168340033456,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0272078724080908,0.415518864012638,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0281675468277035,0.418483626802646,189,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0250465297863061,0.419573588296336,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0280228381361117,0.421116970357074,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0275412473752271,0.421606060400185,364,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0260650858364075,0.421898468852254,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0275655795052853,0.423114101377315,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0263023799283499,0.425625277465976,58,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0334155370350985,0.426560681993915,589,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0255930151645464,0.427057518623048,467,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0290855390890585,0.427554067235945,633,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0272750306418815,0.430756940363799,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.028431188351861,0.431640109164976,407,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0270131693446073,0.432853672419343,740,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0386282828143397,0.437945389731678,733,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026265961527743,0.438279437747525,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0249423698162287,0.438471401155232,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0283329065679371,0.438557501438882,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297621163386743,0.439204569457885,573,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0242102082201712,0.440753755054361,609,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0281686272359417,0.442924885218637,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0256686020712159,0.443011913061681,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0277989761907447,0.4430997561448,299,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0377180422957085,0.449282582197346,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0267867803616825,0.451208619140542,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.02375043084728,0.451525702688194,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264016819427027,0.451890358744342,153,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0355498925234678,0.454221254421571,747,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0260321100865181,0.459015051672393,408,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0279078252284501,0.459780547691789,495,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221852599272874,0.460163195145702,73,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0512068473131259,0.460738162602963,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0277085891245144,0.461821283410937,637,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0338184405056073,0.468992712298524,349,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0405005010447388,0.469493976239189,45,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0541015248027776,0.469529058405196,390,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0218590442989644,0.471110317298393,695,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0219072420029485,0.473422529953229,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0244313732637639,0.474753934850829,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0364413270492004,0.476103649572598,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246142143735163,0.479049309679415,177,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0232176035870891,0.482655408899965,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0359112108204912,0.482776364153302,735,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.035482751143224,0.485104570346042,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0254650910555129,0.489732900326221,566,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0235772164506699,0.494443174167492,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0222677536169028,0.496634023363322,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0242545496843241,0.496694602381077,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0208284110780985,0.497615893899569,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.020969374955175,0.50103596986497,582,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0297531558547862,0.50328113156699,692,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0262239711821713,0.504512059923646,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0474356361559577,0.505254043508997,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0255441724998121,0.50590442151305,285,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0220549071168986,0.510267940402958,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0235245266535288,0.510824591229541,196,pan-cancer
