mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0414135460625301,0.244057634932323,421,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0425442359004573,0.245492569951472,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0476712190922697,0.246555525710269,136,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0512538228868901,0.248548519650141,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0526663423383763,0.249178553055342,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0624263692319227,0.249294720045441,122,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0343048174110339,0.252985804314843,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0437785870773356,0.254233204683591,197,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0444964837956598,0.254328640738384,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0442703396090251,0.254356256809471,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0520455507997188,0.257285466186919,100,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0374307773242924,0.260407982854797,583,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0423071286923221,0.266122165993505,31,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0611951773147154,0.267298294670444,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.042891892256446,0.269952302935669,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0421433469668462,0.27428748213246,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.042820142646536,0.276003270254933,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0334426521560987,0.276598475680629,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0413658832911902,0.278899227806747,112,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0432609696036942,0.280480769805724,484,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0652789848342419,0.281103180835346,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0313388919357688,0.281124190277484,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0420422092717881,0.281616808563891,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0478766478772078,0.283251555689473,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0632670187848077,0.283315832425704,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0650829214169279,0.284555293656335,606,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.307077404992233,0.285551460217023,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0493996726609357,0.287053053996698,527,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0314354922689911,0.289460298527058,353,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0503516949868526,0.289636899928397,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0838633270121367,0.292635788366206,114,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.040186963496616,0.293348776772641,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0340877927849356,0.293463637563587,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0401137262988529,0.29469410653282,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0386388963033898,0.29570413231918,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0422672261301764,0.296925895519623,242,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0445844273011935,0.297240959316191,439,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0359984781332838,0.29753694818353,467,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0393128051488593,0.297951301197927,281,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0339255509643547,0.298115620969953,354,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.038479827794388,0.298978011656813,403,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.034127128235407,0.299005805607945,687,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0832629871345855,0.299209192134832,126,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0406510516147108,0.299521109722124,612,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0410109672896056,0.300012545157808,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0812321450918711,0.301593689342716,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0406254669937522,0.302718860217198,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0409032061066001,0.304112366401271,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.038263613457312,0.304465568479144,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0406447966406048,0.304492181206465,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0633515382643122,0.306023904435724,239,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.036353573141562,0.306151074023696,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0329290694843588,0.306660135373602,73,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0405470510799535,0.310541882600162,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0375641343890744,0.31084572375363,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0366408667953429,0.313069428958291,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0391732086123911,0.313265206434983,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0390617867125486,0.313578841636382,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0436192912666699,0.316509054109513,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0392097088533077,0.317950719618778,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0375250364029007,0.318285371811082,380,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.034255389536415,0.322484089137723,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0347399820175774,0.322799321006164,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0369226826364991,0.325346317262876,278,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0530174488612499,0.326153669771179,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0355911715395962,0.326909183075234,757,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.032202786045338,0.328081749405699,224,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0360823326203964,0.32890985072929,668,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0369757024172017,0.332594241273676,388,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0529301191346134,0.332950373664661,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0479390779367801,0.334908119826322,554,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0360781640314767,0.336000491747681,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0355269887758273,0.33725033474822,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0371986690228847,0.337792852476469,497,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0368386065833536,0.339193885297335,632,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0379840180565871,0.340274486376954,70,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0309478451699306,0.341057051768095,190,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0357622459293821,0.343012560852064,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.074012315172738,0.343870416400964,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0370836391851537,0.343954204321049,594,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.036071688398119,0.345394641791434,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0356718292190836,0.346866513334159,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0331300300639302,0.346893429381418,670,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0745152329712588,0.347152054405459,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.032841545768245,0.348249753419922,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0301326151253105,0.348383254884145,489,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0373190194942378,0.349764462798709,646,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0351413462072543,0.353239643089515,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0391780924019714,0.354430758275364,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.029991540682722,0.35652593138162,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0728687250823945,0.357967574646691,68,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0444080641287687,0.358975224635576,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0410267121825067,0.360002505082194,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0344442482297053,0.360168841248028,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0334348483483005,0.36277571885941,659,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0373966994392368,0.363609403370054,8,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345208939286224,0.364894853456444,44,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0295404636655305,0.366263487023962,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0300373856835482,0.366942229168513,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0520525881047438,0.367592637120704,143,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0319397492174823,0.370254812712777,384,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0288419342712189,0.370524921339073,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0296192229087546,0.371293501010035,133,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0360252480329888,0.372965283686314,638,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340302445534343,0.373247244415024,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353543415643415,0.375026706296417,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0291287476673758,0.375749426040545,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0326530862870319,0.376044386674976,284,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0328063789752694,0.376356406602956,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.033869666109791,0.376502367558348,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0276202450266176,0.380212212811473,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0317310106096952,0.380938323965347,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0326122333719574,0.38114082220964,48,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0424575346981272,0.382288818200519,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0521003390444402,0.382836007380241,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0504119148780869,0.383702782781766,733,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0334671698693642,0.387346384184784,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0334837096760949,0.387641775215347,52,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0428941423867875,0.391983697604439,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0320675595870946,0.392789473163153,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0395858459623013,0.393380254943617,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0522467724649032,0.39374999828223,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0334235292636789,0.395311806039211,645,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0269908082227112,0.397757562991007,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.031219496975898,0.400037711003683,307,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0423290937376173,0.401381015762223,417,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0472308932124544,0.401688728409923,599,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338250731059521,0.405902912317623,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0319559267030471,0.407452156005912,644,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0298687212385456,0.409520251999034,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.033963327472466,0.40995288478759,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0329322898811599,0.411641010116838,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319062285068271,0.412068366813535,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.031681449292609,0.412144279898838,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0503826783718202,0.412301642375626,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0315888170774189,0.416674530164686,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0296229512988333,0.417330499928954,560,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0271570587081174,0.419270566596645,556,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0317772599462327,0.419764061154331,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0298915631664043,0.422591140798699,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0286256017091787,0.425961695237349,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0304556640329129,0.427262967707025,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0444769991853957,0.428192775088153,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.031598543855977,0.429201312630773,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0968033918099347,0.429227510157602,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0315461400394253,0.430577101390383,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.030597308561349,0.432266715248542,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0260931179607591,0.433151394209917,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0271319846494642,0.4345693988941,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0290228724883159,0.434647162490467,22,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0318818847611793,0.43657389846737,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0242424684665674,0.436954936407431,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0281375185180341,0.44091214079023,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0307442315608213,0.446077108491091,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.02928453235456,0.446466445876989,477,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0451052751368921,0.447891638258048,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0425342608425885,0.447994151993499,754,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0255751716330292,0.449110676289853,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0261300372612941,0.449518532634502,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0268728600494476,0.451335956725345,446,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0270023614994113,0.451814971107393,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279874987047326,0.451871855988739,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0273820954512842,0.451976482671147,553,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0292534298119003,0.452569596504518,342,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0287373008651132,0.452825021283669,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0275427846170722,0.454699552440893,77,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0423725245373885,0.454821586935022,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0261971327397248,0.455099279300989,387,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0272106161752704,0.45731383808177,220,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0255343645627777,0.457676182351282,272,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0382165328313852,0.463329647539879,742,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0270753504452834,0.464687274261019,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0353754041083796,0.465963610396118,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0264624227749203,0.467270412786386,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0279949179412622,0.467921467655963,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0267751955088859,0.468439708833019,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0277034567184053,0.468760902768568,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0282401140951662,0.468935473722017,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0370617686507529,0.470490021720069,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024937701019393,0.47069651849041,613,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0298043040703909,0.470921182332188,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0256927136806916,0.475308492809062,365,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0227946745675866,0.479154504782354,245,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0268227865251901,0.481310407739064,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0236099189630743,0.481436786973096,759,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0283310399513457,0.481487686998166,65,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.03949675776127,0.482939492328253,359,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0264513921411562,0.48480807519395,444,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0440019436541549,0.486881935089366,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0275716280059379,0.488589340997808,201,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0222401091471847,0.495049767705945,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0278077143470193,0.495063153143945,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0228201789950249,0.49724343476333,371,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.026630988226401,0.497708769780004,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0225216704123712,0.499504025766187,582,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0238515191323489,0.499578731565733,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.042430277941064,0.500111195168349,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0253215911941219,0.502600184331633,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.022731129824345,0.503224974373308,82,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0251274108353566,0.503854834864652,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0256063492054494,0.504435798825784,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.02292788798495,0.506990143696056,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0237680329721216,0.51339620891941,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0235452297758725,0.519563685295422,386,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0241653633247402,0.519800026115812,66,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258986132722118,0.522123797381252,452,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0226445124400921,0.522548599812,584,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0230371914014323,0.523737533283921,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0202732011960637,0.523924572169419,494,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0199521324582991,0.526111529628611,339,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0195476623375907,0.527276793324971,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0223544428709445,0.528261980589064,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0775453856160117,0.530269064605563,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0240112623810316,0.530764897445326,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0247863623696996,0.532431915485135,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0307798986451806,0.533606050801486,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0231612227150243,0.535059860905628,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0232462370217033,0.535759277101272,715,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0806926309896436,0.536971599120889,131,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0210429909779973,0.542573099291144,650,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0228237062016449,0.542843673853062,521,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0195357481024431,0.543169658965598,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0225810582618835,0.543463366092109,510,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0241977770195449,0.546036480780175,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.020246808657311,0.546601850912766,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215455585174007,0.548501478681602,476,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0238389710092221,0.549499379787052,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232340305886908,0.551641232621239,107,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0206395779248365,0.557024325804529,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0213043917127532,0.559167074193466,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0200934434398001,0.560056938245392,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0212008646532747,0.560174663562754,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224071513802255,0.561797304836732,149,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0254037831385199,0.562149813004045,346,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0222601548040342,0.562468422187038,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0198865590221762,0.564221520000126,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0321395013214716,0.565135335084292,175,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0211003128640473,0.566907974326232,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0215874965878063,0.567248876945669,408,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0203519547846873,0.568986733248257,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0218458389164166,0.574863254213479,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.021695985637191,0.576064394065932,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0263775404476514,0.578580950482472,564,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0182856674815161,0.58002079331226,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0250260201390133,0.580878538772685,737,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0204690788069981,0.583557766546925,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0213983029880431,0.583996458601939,309,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199393873103916,0.585736382380786,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0215230647120486,0.586614863270832,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0188354969194908,0.589173414717099,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0192960747713616,0.593086178643419,344,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0194153566643357,0.59449039571587,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198427576039667,0.594575267418524,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0270074059012063,0.594636094296377,268,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0386995920617277,0.594682233586196,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.170556371299296,0.596130671296549,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0178424605101947,0.598091566649757,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0196226888968651,0.602857022270784,237,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0186127598411066,0.604550100301764,666,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0202604710258251,0.608866151153861,549,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.01785212522518,0.609245904683359,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.018307666414128,0.610738736305045,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0212254232999379,0.610973133707945,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0176519936093572,0.611418521709664,474,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0161699142355101,0.61443846427691,688,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0203139451221291,0.614558438714584,230,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0195237495136894,0.615827319033889,193,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0201837186291068,0.615958893667122,159,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.018648141133952,0.617393713300645,634,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018993813325489,0.617571447117144,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0185546079565616,0.618199705199482,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0193480951566527,0.619867596208297,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0191448904495608,0.6209811679054,244,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0190372881805533,0.623165523371717,435,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0237479520232601,0.623258576846386,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271597480066109,0.623848620871019,174,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0176691424599577,0.623915811295275,385,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0170907299879366,0.628444477754864,156,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0163701657551336,0.628783642792423,402,pan-cancer
