mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,0.110264864947597,0.00689583494039638,724,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103951864301439,0.00704136207016759,351,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0966936778586656,0.00735844793362388,496,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101404238529357,0.00785643108346844,618,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105841572383137,0.0078837798549637,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.105810337221792,0.00795850759289946,119,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100757975039287,0.00818673398246474,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10685800280121,0.00820257106625184,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10055363217366,0.00824659284275734,410,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0990871200822403,0.00835576488829776,19,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.108282617920068,0.009141333068605,655,pan-cancer
mRNA,CCLE,TKI258,AAC,0.135374521604221,0.00917449067723898,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0961662078889742,0.00949497408533438,466,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133264874576051,0.00962184387574306,21,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0983264847872685,0.00981334955031041,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.113405867693094,0.00982688694231103,148,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0867368984246058,0.010236907738176,401,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0864938224437766,0.0104048243832669,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.083440673530483,0.0105828289404984,202,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.103702131292021,0.010723150868905,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102564467988117,0.0107535825421527,682,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136855692131623,0.0109540229059687,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.100270902314051,0.0109691936494273,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.152745104943308,0.0111859447423844,139,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0893601056345172,0.0112167717685491,335,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.102875133603893,0.0112795623774741,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0966625318360433,0.011680067869205,280,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.136768381229823,0.0118248295208326,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139298590695359,0.0118411648173352,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.101536713382308,0.0120354102856419,451,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.130998134880406,0.0121862139285285,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0866602734705707,0.0122982343109388,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0930750114217156,0.0126729965921848,252,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.104505918874173,0.0127344469299319,495,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0828713382646127,0.0128566898635351,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0798648159114567,0.0130518614331128,391,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0878374281872695,0.0132825323382684,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117074510281759,0.0133965911418565,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.137391643324398,0.0134566307911409,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0978246077147099,0.013545498453588,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.194048763441022,0.0143917855319349,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100584387614806,0.0145819362457993,199,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0923146941873527,0.0147407320263774,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101335184957413,0.0147448126506801,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100948218802386,0.0147915636743927,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0998638607796987,0.0149950133806816,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0926586380373792,0.0155241810993022,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0930983467293418,0.0167225191279199,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0771177287146777,0.0169450601212739,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.126295436319678,0.0170431022949493,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0922275761398924,0.0171823504406425,456,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.668083523596787,0.0175702242944154,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0986401740442273,0.0178594857427875,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0859334553637164,0.0180825542507973,207,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0886218477783522,0.0183179694990594,444,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189797168192961,0.0191339371019147,140,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0863392789836301,0.0194759939427958,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0786213806527675,0.0195247904980196,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100659110604295,0.0195607018021379,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0890472835062206,0.0197208105924202,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0720522352594249,0.019991527909951,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0936689004405382,0.021600278027079,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.131259283468226,0.021634332666286,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.13257622932365,0.021805158135696,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0741598425064043,0.0218262096104832,245,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0869562354501312,0.0218612267306162,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0935504190944601,0.0226075651980505,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0816050422187294,0.0226079255347601,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0886442413140466,0.0226216433852931,627,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0873996230662892,0.0230196914306597,700,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0705515835452196,0.0235121070771229,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0901041723356932,0.0243210100936771,405,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0795971428389129,0.0247436576703621,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0920190760713123,0.0249815832313671,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0837671660440493,0.0254824449447102,713,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.592384097857844,0.0256022883730201,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.088715155962556,0.0258395006034794,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0939589560477399,0.026344772896595,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.120141777643851,0.0265187222804401,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124334849252288,0.0266746761792962,11,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.108793636391345,0.027026815310925,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0882447345159146,0.02753020380095,758,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.110549334406537,0.0275334491777989,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0896401095691704,0.0276816137150107,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0784805889484872,0.0296422484778856,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0820900841344046,0.0309149503399294,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0842840311352395,0.0326996051462782,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0771718863205148,0.0329503569346961,156,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0785380426797336,0.0335937647145948,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0686908648723788,0.0339957684338671,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0693109166009306,0.0346758539072555,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0805731972898659,0.0348433100807031,598,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0886389730164977,0.0358209566347172,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0839373816992329,0.0368538110608168,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0808880456729032,0.0371285958659736,734,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0737143394978481,0.0375451989120027,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.072978689560265,0.0376312417308548,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0706420204356768,0.0378181717366723,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0782984997997456,0.0384034618864729,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0839394735416559,0.0387542302337466,165,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100284439251819,0.0401618023141985,692,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0775431101971352,0.0404089529832582,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10130271185414,0.0404633213974511,326,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0657988648307205,0.0404784995303213,39,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.161996568847192,0.0416200759029528,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0806853911211281,0.0417552724715363,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102948761948462,0.0434961516409304,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.102015407358834,0.0447556777634727,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0777679782349175,0.0449859293030482,648,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106180743989562,0.0465756110347481,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0748011362853415,0.046846632067938,465,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112384560970074,0.0490625342407864,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0807518869280348,0.0491137469352069,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0708626974399971,0.0500678388652636,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0994581879675119,0.0505134496259013,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138907002199626,0.0505426016402431,588,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.064928954780279,0.0510254152243513,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0802815171231752,0.0523460463742171,208,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0688644757040877,0.0528384573959332,584,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0760758597722948,0.0557426604275269,435,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0619572695127168,0.0564956072744755,695,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0770028971468025,0.0566342834855358,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0769274773171733,0.0575135962261642,483,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0610963128636048,0.0591268581788602,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.111402647950696,0.060466038000477,204,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0739781475569639,0.0611638353564727,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0748276900651593,0.0614501489362394,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0701880853337354,0.06402743119099,44,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0770607073325761,0.0645341381193877,552,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.067943080810566,0.0655070147219012,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0719617595026135,0.069206262479968,644,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0692776810623902,0.0693343352821619,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0755415574680778,0.0701749399304228,616,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0683030866278839,0.0701947467318764,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0666752970527375,0.0716584345602846,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0732601644749457,0.0727196916906264,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0667667985950963,0.0789475199275432,380,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0672482960527685,0.0792732961587208,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.082645545797093,0.0800427017756391,334,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0658842852472932,0.0809590170090884,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.098376461122717,0.0822286439562964,88,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0598006252498221,0.0833230894439775,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0586930985152556,0.0837744421193041,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0629635973410993,0.0872117566712367,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129262579735246,0.0877852113975877,124,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0654234717478589,0.0889126886307797,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0681527092601368,0.0953362191547721,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0596202910597251,0.096281894370242,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0959983968757838,0.098126290069269,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0926759729324839,0.10147662441195,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0689013543184982,0.10256314467034,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.066226369954771,0.103204350893723,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0607063245829407,0.103366096444785,278,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0665849124574539,0.103913597198975,457,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0570365117762637,0.103949427719807,723,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0658261657710727,0.105552482363618,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0893297456449063,0.106024962380028,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11045079663298,0.106871920345509,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0644146148917361,0.108061972150172,52,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0642316881637692,0.108393266603055,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0756301066305745,0.108704154648147,191,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0546498211383531,0.111413810644711,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0627828619889777,0.111680760589343,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0581697959481817,0.111890458758017,267,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.054839253316057,0.11461240519831,749,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0553263074120332,0.115001232605926,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.057145520778787,0.115301695548667,400,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0892672944961291,0.116779121075679,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0648811197616507,0.117419838084937,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0645740126140342,0.120927561428769,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0632171019882691,0.12167071174947,732,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0588957874747791,0.122004372036613,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0572087624308277,0.123372894659152,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0806750084281592,0.123846923777644,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0563799260341026,0.123900148080034,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0872899386382571,0.123940729534603,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0834264921449025,0.12458617196005,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0530190986303794,0.124628337874837,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0860398255409655,0.12501644829673,218,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0632349088981838,0.126141610857169,20,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0627163835188421,0.127386149359399,179,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0554944733986989,0.127750137112485,671,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0613429414170744,0.129066942243551,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0638725086755825,0.129470250553488,102,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.053070634655244,0.130731205751042,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0613329379198765,0.133132927238826,605,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0578376476441548,0.133849856677898,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0601010767816213,0.137289306920618,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0875543453351519,0.137952966971135,571,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0577531422992699,0.139225955257831,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0827643445916803,0.140590547260953,606,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0555905245237868,0.145691108183615,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0774778628135551,0.147569422360632,329,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0496718432320941,0.150277024240376,467,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0461412349139947,0.150677419719079,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0532965451495802,0.151219695034015,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0552986735704116,0.152698193734753,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0673760825598218,0.153127499350865,756,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.092206206789283,0.155514002825617,232,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0530335005789816,0.157108396232517,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.08249299517659,0.157619721436628,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0546038009762726,0.158834709973681,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0518850837443328,0.159941103549651,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11151412653398,0.163299388917572,308,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170236450121274,0.166865399698623,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0503935466908764,0.168364001247372,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0566357354357788,0.173290842500826,347,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0489525739056901,0.174285705294461,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0785312950843904,0.176089852855309,239,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.049539478649205,0.177388220291862,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0539157580206274,0.177794064186505,300,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0808025813196,0.179031176312182,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177055528819715,0.180793091696491,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0551052613427998,0.181433187480395,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0515231049744001,0.182829987333219,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0526657799782703,0.182944261084635,623,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.081707999911811,0.186470353606754,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0552527181381227,0.186579389484497,485,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0442636282896849,0.18828735365438,1,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0470382020020081,0.190590694403095,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0488128729353603,0.191378922457948,66,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0533082035716557,0.192487933662445,728,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0534098725504294,0.192698534449288,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0984947451697891,0.192985654070227,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0476439511569608,0.19375740324912,397,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0525804984997034,0.1943404531596,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0527071282923067,0.196191227908575,559,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.098198273813299,0.197509314387797,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.070190463274332,0.19788513342451,118,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.111543858014169,0.19823904186293,390,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0519148789763254,0.199050257258764,752,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.080740194070635,0.201413846521847,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.178115517651253,0.204002850779731,131,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0478627377618681,0.209241566165875,686,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0629428044284688,0.212382259502952,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0446546859031505,0.212927996920947,708,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0504781050652267,0.2170267723016,50,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0475663839058369,0.217283429922183,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0450076780357418,0.218098460325758,322,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0704640548917714,0.218841000779793,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0493482599073094,0.219291821306772,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0443029693520615,0.219410653550558,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0480193611161023,0.219483751057941,622,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.078703737774366,0.221896550902455,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0494840027269968,0.222992282099585,107,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0442171466084475,0.226890633359526,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0467440001702754,0.231222676291871,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0482856558275596,0.231419008605135,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0437506494024649,0.233804099716405,364,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0483928213845975,0.235602823044238,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0902503694032015,0.237332485210192,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0624529548035073,0.238687083343385,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0566159407369939,0.239525469684242,737,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0440009875028173,0.23974703650961,755,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161936466975042,0.240181018319516,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0759139259221734,0.240531344465835,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0443049023360865,0.243184264443261,424,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0462349259512855,0.24734547877956,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0555783959126639,0.253280655884705,349,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0454918669050474,0.253517953466931,193,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0431397841366506,0.253799249023245,283,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0563335317616107,0.254934655266749,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0833102940573609,0.256232574609601,128,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0674443639630365,0.256394413749265,665,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0601912054801243,0.256531638847198,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0439639459772201,0.257036204662123,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.04318993669969,0.259440902703363,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.066450739775547,0.260089570472623,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0442010663539637,0.262373385243602,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0849705915551845,0.268698092282159,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.040344823865064,0.269794929390291,90,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0439884541533132,0.272297845128488,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0375668602118929,0.274259273234984,253,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0432262545270875,0.275616683568814,645,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0346511128462208,0.279992535903511,688,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0882618755367222,0.282670815605166,471,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0386851371055276,0.282741394110931,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0425343360887474,0.284766011910737,693,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0394706004334663,0.287043138196189,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0558381425196616,0.288287409818892,754,pan-cancer
