mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.0182952456183423,0.567788310852608,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0200441941474519,0.572471293597787,481,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0209961271052825,0.57472772976696,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0177089468285925,0.57861539893286,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0204917820147421,0.580070942615918,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0175087706062508,0.581581091313889,690,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0255176087065167,0.591322953747648,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0199864247233657,0.591789539287762,193,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0190074876543815,0.592420727455374,631,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0204100732014746,0.593022657265194,80,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0210501879457014,0.594139488078927,442,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0268365169763451,0.594236905908768,118,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0167764512459551,0.596518150648055,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0188882519386665,0.598547633687434,668,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.018062603384459,0.598803041938786,5,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0194958778251591,0.602561963562142,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.017272098232513,0.603241647301555,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196532103239581,0.604195051218992,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0182198450748921,0.607457858994487,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0176741819473276,0.607950082681633,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0181308412779284,0.614555287664017,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0172829541965785,0.615114963373175,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0172511516743034,0.616107344124536,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0357361732474177,0.616234798490403,172,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0211798855988834,0.61709916133119,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0192584527111056,0.617722440978649,184,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.017977236360778,0.618101301977407,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0196211689860911,0.61837014626491,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0177870669578292,0.619465752322314,519,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0190537679012428,0.619655897927028,611,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0361743162533748,0.621364968167899,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.026629053514569,0.623371493756541,685,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0184281712239602,0.623967194491852,629,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0176053039113769,0.62824103440604,396,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0189925221324816,0.629085826683236,705,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0347267420375934,0.630174551578809,166,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182689426280031,0.633754211435219,130,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.018519554401849,0.640687103144685,115,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0159082534154477,0.640689231909036,421,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0184036137837609,0.642943136060035,182,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0165920105318543,0.64297272619545,48,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017040512586647,0.643324294609565,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0234372673396025,0.645237257999487,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0162521845751982,0.645283782205439,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0553558577150245,0.645305765762056,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0166146690058829,0.646049149177754,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172434787663201,0.646744765654365,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0173762008633166,0.647925356226321,549,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0173186868698552,0.647968572046063,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0171240393765587,0.649672439332912,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0145485020168463,0.652666336666608,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0171341553684814,0.655392089066491,646,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0161235798092553,0.656456498603411,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178621947159351,0.65733546855837,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0162012201077752,0.65764953871818,169,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0315654839383934,0.657790015624025,124,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159491024861167,0.659261578463545,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0164229065658506,0.661083432686244,612,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0175625880400962,0.663245593473855,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0144698485361029,0.663784672711853,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0339236859293565,0.664708197536176,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0311982696405104,0.665144464262585,641,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0163452517756529,0.666597586781885,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0180978200844533,0.669175914922607,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158066318548848,0.67293722295139,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0296783460560465,0.676903183739785,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0152291236278579,0.677471019813927,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0156934793442286,0.677583363935731,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0160168013335151,0.677849128547694,65,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0160726903490561,0.67785687688062,642,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0155512335154989,0.679094323618928,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0149388705863438,0.683662843640466,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0156509806869929,0.684486128075303,20,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0150820854977904,0.684535740713661,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0150220180228828,0.685485068443652,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0255343654557185,0.690714671197399,369,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0152015236240098,0.6917779963094,201,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0139287672426559,0.694130464537955,701,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0132098888921435,0.697067823061588,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0175157042623863,0.697972283925532,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0179098551252453,0.699574751719018,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0193873706773298,0.700754101067504,233,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0169372021893717,0.702401621402636,15,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0144850239541174,0.70840578975574,406,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0158475493448885,0.708959523016621,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0162997566038983,0.709381350674966,191,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0519866156313737,0.70965498725634,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0267065630426633,0.709990234783788,295,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0141531527356016,0.710990829960684,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.016800572701771,0.711295089649757,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0127172402349247,0.714119032022105,755,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0129862909378325,0.716818260113469,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.015829058587746,0.717144795910334,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0138147705219822,0.718061673267656,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0140726153189505,0.718840923430198,102,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135397735944805,0.719045208729138,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0123537225991861,0.723017239484095,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0126641981581377,0.728520795285955,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0184128066168341,0.728940725847172,175,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0127133221308914,0.729828490293837,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0111642300483067,0.731800964829832,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120096185525522,0.731951493101946,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0111069976582321,0.732070896297215,432,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0121897670037498,0.734027861926998,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0119999264733628,0.734886001773132,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0102127523041087,0.734984625069834,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0190668950620314,0.736689937047378,97,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0125493164364961,0.739623109800645,672,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0121942293992857,0.740098857480019,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0122081035130104,0.74128492279607,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0193709996552651,0.745527160357658,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0118751708022983,0.745765633532873,595,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0113605939256127,0.749351900342838,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0116773886787025,0.750649517714627,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0109434195012557,0.75108373094882,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0120514380424646,0.752259355001219,288,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0109391561789987,0.756438524872269,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0111220933574674,0.758091847965768,153,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0220432948305582,0.760223498491485,114,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0109072898018189,0.762163127251759,407,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0113107494998712,0.762190365111129,244,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0114075011042837,0.762611920874647,492,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.010490048136724,0.764121464501945,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0110033352942116,0.766763105134306,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0112295602999676,0.767313015356719,675,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0208971015008779,0.768651204800282,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.01130009769197,0.774312958298699,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0109090783778287,0.776222382628547,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0145740677711475,0.7770490983347,231,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0112361789452149,0.778556974651083,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0100334283140103,0.779719602431127,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0101769427810201,0.780024861700997,96,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142216080680786,0.78150979389548,261,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0100906904031204,0.782745340374321,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0128568241281228,0.78377922612417,302,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0100611291874137,0.78487930173092,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.012779412115729,0.788860586033474,235,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0100255427382237,0.79341169179099,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00891808317250608,0.800932468031735,560,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00799968428909975,0.801517495299698,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00957343314402082,0.804968766334425,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00949897899363851,0.806039433429561,616,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00880631856047098,0.808494356859105,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.01073909177628,0.808889355786699,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00888003105631055,0.811812981984811,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00759601804819271,0.812656658819983,430,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00832327991412122,0.813652604304861,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00705375765183226,0.814850629393626,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00860369417446043,0.815603413715122,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00876903483974087,0.817521043234105,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00775549708941317,0.821176543197012,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00805801823873187,0.821236500459556,662,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.015369095174929,0.822352229906936,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0159766522857341,0.824968741120278,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0083097851312355,0.828688961207521,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00761348048307541,0.829429212930445,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00811973208565063,0.829912258655439,587,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00817056108401006,0.830735830591493,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0102624254620958,0.834136499086542,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00657999769487096,0.835842340602012,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00930354384905184,0.840073890071817,234,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0130752434324869,0.842336942579821,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00706355419510373,0.845618268957476,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00739249694741584,0.847604434484069,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00744421400119863,0.847744036442473,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00707820788556439,0.849119933903239,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0123686029576812,0.851216260998288,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00591854982896792,0.852761660790944,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00999579612231221,0.853111804718927,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00655549224650288,0.853195982205126,469,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00649991187956612,0.857336900464285,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00668633696835563,0.85882520427752,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0076001011324316,0.862427553054135,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00655362549823203,0.863567095678613,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00603558991428239,0.8712903108653,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00573782895722936,0.875748207197128,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00562478379447344,0.87623503064086,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00524033438620234,0.877368574524743,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0060626481401028,0.877983715282367,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00568482931429189,0.882009624465299,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00510303474258162,0.884101957606493,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00510471219493745,0.884980943050278,659,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00813229739046131,0.88521408601858,143,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00410939440629334,0.886496700961309,265,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00793152207245513,0.886924839451033,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00496367557788574,0.895808181612694,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00457803949209746,0.899027014412412,563,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00461653534924039,0.902387422233983,657,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00446320378212017,0.902583097239869,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00453381650859152,0.902850530694503,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00397870341535933,0.903722330518673,274,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00394158157050366,0.904752203619944,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0042240186876198,0.90536585135265,28,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00816236823260497,0.911808055225181,126,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00396504019028598,0.913674297528546,472,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00354969288154034,0.913831297181042,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00384006085497143,0.9139899838046,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00558562894121128,0.915120061437358,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00367617836539778,0.918833616492268,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00390655381988168,0.919695996801576,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00354839117985372,0.92496433330978,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00324435221638077,0.92833771014487,297,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00332729218411021,0.929940020619649,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00320593612214489,0.930326945028696,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00432560209178277,0.930715763663881,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00418219141700979,0.931035281252412,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00285677573156832,0.934383763002603,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00306412559272028,0.93522215663726,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00350152714615783,0.935383762010064,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00589433875898628,0.940068689948354,108,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00283945451721744,0.940954754603431,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00371221687404916,0.942180141888957,254,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00267264388552002,0.942512120128116,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00238846873716778,0.943432849408977,221,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00195110078240097,0.944345025067754,264,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00234899324818879,0.944988870829298,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00261607853317216,0.946168016303152,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.003520623190767,0.947238017351725,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00216345170242902,0.947458367955578,676,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00248057153579943,0.948351135700548,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00199244655122245,0.958324753835232,229,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00254354819483616,0.962448864353169,599,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00160460016384058,0.9631256408803,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0015509625754209,0.963468361975746,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00176118419778398,0.964362652939518,352,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00185133024252183,0.965381033281614,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00580968084477325,0.965956764880711,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00165730588629165,0.966343616612599,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00218126897003717,0.967492539395581,359,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00267393726812844,0.968185941930182,588,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00146627250746274,0.969034949675396,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00280049469166134,0.970734616550889,471,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.001073933226014,0.973006392216699,266,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00111719534007413,0.976385467130268,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00169881224119177,0.982161321636225,308,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00085593147692781,0.982556030581669,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000767256126577184,0.985550686520899,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000621373338201613,0.986841329531703,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000647262233712528,0.986912127048009,227,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000706271806070624,0.987887049537977,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000439126834990073,0.990403905662952,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000588682413445549,0.990645080338477,277,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000369179791161838,0.991784292272401,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000261822105819484,0.994179753536461,488,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000203921855102886,0.995090539277942,650,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000165137820761683,0.996405029583953,197,pan-cancer
