mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.0464947831491317,0.202173483809729,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0394775594591108,0.20589928961801,251,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0481212320055197,0.205926141239302,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0482845844463373,0.205939629041359,85,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0413390922948976,0.206204738102655,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132377480746166,0.206283040738944,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0425947360686725,0.210097251469768,476,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.155894942037037,0.211527091888752,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0381636711441959,0.21271593455914,558,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.041231995277913,0.21381680572765,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0339858831892191,0.217488367251391,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0399607592583206,0.217947516292699,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0375697482910046,0.218272176866047,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0687140844617754,0.220527013399164,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.207747032792815,0.223804875869975,171,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178398796614251,0.224595189815102,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0488505882862483,0.225726455403217,109,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0400867974833655,0.226193991998819,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0431597889090417,0.226249323434595,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.04170819612069,0.226365547283158,279,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0424504194953652,0.227814695606616,617,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0629474963512847,0.228035373239049,54,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0421598073065426,0.228746697932197,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0445970160195975,0.229578195660157,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0436480092163547,0.231222138909319,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136629973675589,0.231294531242424,131,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0403990206183384,0.231736194834043,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0450334749034938,0.232505551080218,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0416918919187533,0.232731723415547,343,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0534248366492215,0.234542713119612,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0417887449199127,0.237288356342443,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0617605384379034,0.238011366341529,67,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0405707822229612,0.239390750404544,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0433805081098911,0.240203618969198,645,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.152374919235141,0.240409154976813,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.203677723456037,0.240954350728289,459,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0404683364653054,0.241234210103485,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0451246405177239,0.242429030035902,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0426940001096827,0.242613675972148,17,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.36536262983208,0.242863042644963,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0411630274751069,0.242983596329043,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0687174372814808,0.243376684822232,122,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0404731469583852,0.243389453336717,444,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382725934398215,0.244898450434445,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0413279377075524,0.245179167499256,153,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0440388267265557,0.24528541935437,347,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0554576161976056,0.245459087249942,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0430476807971389,0.248207203601513,104,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391288476221625,0.249525682672103,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0434970872703571,0.250646836225447,611,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0597147403674357,0.251415885234637,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0405998973459151,0.251632892647209,280,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0403666291468103,0.251655572212775,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0404938410682036,0.255143749347499,351,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0440002157738334,0.25818095537618,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0530411555938688,0.259025907345019,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0481685861198316,0.259895402342552,191,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0378245664366751,0.26111153665574,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0378442910870603,0.262148051803877,453,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0398109380960464,0.262678818850265,691,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0364021897071391,0.263127746470557,272,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167804271940734,0.263415139088745,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0349192054204918,0.265454941540287,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.192846918853097,0.266290016499517,166,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0576544926072462,0.267604485147898,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0357909807062342,0.269149065685588,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0385527756713109,0.269616808254781,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0347233267502077,0.270869329319881,654,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.195460058458547,0.272305806695749,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.03836330407973,0.273138244113823,618,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0511482337948936,0.274277802894958,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0468413717316642,0.276629754670764,15,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0413590915647474,0.277248397118563,470,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0383479196503378,0.278453349095895,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0591087604184465,0.278986754784809,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.054974140541188,0.280618694533503,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0370710814409874,0.281628634346145,296,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0365037274598008,0.281905562883853,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.193147901418474,0.281932605167791,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0651211938391097,0.282700574091676,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0356384166584258,0.283778715930052,614,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.181917665989934,0.284521650455008,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0396611888948243,0.287353339202652,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0492126169046412,0.288072613508793,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.039090850803886,0.290329378177557,98,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0388115280871389,0.29188112371737,574,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0380287799933126,0.293878188512074,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0374225146462754,0.297453071845001,96,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0494081182387586,0.297708460393928,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0549961145251313,0.298544702764707,580,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0381218102084886,0.298962243843951,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.046924067602798,0.300997190899733,40,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0531652906521077,0.304796493157325,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0363986241837724,0.308462966239183,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0356762608163374,0.308894791193793,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0371243785439463,0.31004934491241,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0352790125900261,0.315803719135743,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0573688542073808,0.316370780779164,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038691765959608,0.318450820610484,158,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0342099656183747,0.318616457183137,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.034247242036102,0.320413434311936,386,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.169559517636549,0.323217394824042,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0328867370633126,0.323397361380603,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.177068947736665,0.325608969950293,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0330693473149675,0.32766404350896,640,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.160975341127126,0.333469711971682,487,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0358150069100291,0.334426531106261,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0440467682032598,0.335445371099116,756,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0290876428024822,0.335729384782548,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.049554026567754,0.336810760293742,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.032302938197069,0.339894931261368,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.03354979663574,0.341731826373435,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0291817107649446,0.345528155053064,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0334927683592737,0.346344748217975,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0336193877827446,0.347612620493632,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0422837753795346,0.348473779754805,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0349406330714013,0.351163224625159,675,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0349006025993832,0.351876165608216,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0487848757787057,0.352443572734123,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0319972389006747,0.352799289297208,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0339753065777496,0.354234889926368,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0358623792571277,0.354333310629098,154,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0316865846708383,0.354768347675708,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0335384171434619,0.355717653102466,472,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0417404815529903,0.356966602214773,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0336529700842559,0.358192745192282,299,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.159671827234288,0.358369478401518,151,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0343288646328595,0.358821035099955,758,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0332568375253341,0.359933632580307,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0355081305854573,0.360316541782833,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0329726133831837,0.361632729224422,141,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12219763489088,0.362037648174507,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0899421165341202,0.362518833398639,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0293358172972864,0.36531299737508,25,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0337504808196358,0.365914458121909,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0321671748363382,0.367460551972061,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337960427014513,0.367668677437956,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0308486170034945,0.368081394866672,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032167301490525,0.368401465108348,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.153685332087634,0.368951353177022,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0345285680570023,0.37024752094014,242,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0295775077744271,0.372578421553076,744,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284290358424214,0.375941858241446,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0289167810785009,0.37698997164417,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0303736068675054,0.378312479018732,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0492158124300837,0.37841324867477,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0337960398729434,0.380087882845371,495,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0259835832556388,0.382114048242873,688,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.027611691702549,0.385590125870493,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318745179732097,0.385631943127788,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0338253390698223,0.386526251618362,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0444365476892716,0.387264759306676,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0364891201203813,0.38793325480982,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0330151109045163,0.388163143464023,447,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0315192819270394,0.393954375519682,594,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0330581027360821,0.396171784127732,652,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0288382076701736,0.396227610054904,512,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307585542486433,0.397184880969542,418,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0291403616280012,0.397974897111273,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0323607597453959,0.398349812617435,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0277332005290458,0.398888015782147,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0275289478795231,0.399034562356634,274,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0456653556819856,0.400722327187711,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0374652970138714,0.401182241139797,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.140528012503289,0.401329973572681,31,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134755784794847,0.403353992326902,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.140156456953676,0.405994484847257,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0306516348400504,0.407714756071054,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.130440382275583,0.409719948189671,142,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245445881473011,0.410790665349465,73,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0273922234089756,0.417988728242469,364,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.037464601045339,0.418145852002922,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0361210975059544,0.419513072585324,527,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.035448512019345,0.420577828408487,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0414461161870017,0.42382177035967,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0290292062139129,0.424733244151306,167,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126601660847226,0.42483960432268,257,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.137296090732297,0.425703159564038,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0270020879824195,0.426330488489832,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.139762485756991,0.427156438077938,429,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.028253082051287,0.430509509683874,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0415203824931248,0.433344036267308,531,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0356250719199468,0.434596877129647,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0279033490154377,0.437557449048573,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0472993996881517,0.437759508032201,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.036745874779163,0.437870875766955,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.132966261420473,0.43825959900217,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0316298016777711,0.438370232201006,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0247081461936745,0.438917215963905,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0254976664725853,0.439117691563952,562,pan-cancer
mRNA,FIMM,ATRA,AAC,0.118949180042747,0.441786325571132,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0249606980222605,0.44185585193012,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0274828407789526,0.442779902136384,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0303644181912538,0.443370050279166,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.123771475864298,0.444421492756236,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0280809522444206,0.446255312228348,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0401931518925507,0.449027921063042,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0270134256578499,0.449366887197763,456,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0292672393496359,0.453517319004605,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0265758617679632,0.454807543281624,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.038234994451841,0.456661314740484,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.025563682784505,0.457576298694885,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102550397356135,0.457887219165946,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0386261390007057,0.458657375764765,392,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.118259220278081,0.458990463392071,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0280738575967274,0.460373649780199,181,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0218297953393485,0.462242312280886,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0366886234244178,0.462498784534643,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0254958356288249,0.463674704302228,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0251071707169685,0.465207578509237,206,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0269114806043736,0.466821374002281,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0269789522583883,0.46723249643086,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.129443062085994,0.468336841724126,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0267456810742119,0.468452216620535,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0379865358086618,0.469938349830792,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0376545520219227,0.470648241945912,10,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.119227707609327,0.47328636815442,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0253512519595951,0.474093574280047,380,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0229937211528952,0.476079488640163,209,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0244939454385979,0.477310211725001,441,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.120872367288081,0.477776888690623,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.022781232760342,0.477794543709356,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0249197029767812,0.477968825330185,41,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0243571435319532,0.478849653045168,608,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0367974911523934,0.482158230687376,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238645150773347,0.487768262956096,249,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0237949730715881,0.489668055851344,521,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.025520288816624,0.492322885757142,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.027123087352709,0.494041127186724,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0258062961905582,0.494842646886156,95,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0559694343038016,0.495911204650688,390,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0247567413540601,0.496638050002847,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.119012442274958,0.497644376515964,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0216970533837773,0.497957694209229,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0365500123516465,0.498683520525659,168,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102242079254003,0.498967940553531,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320896611929846,0.50050813264453,38,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0311378146760633,0.501266837578232,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0210495407311331,0.502093444425501,401,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233550797968165,0.503628454509449,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0218158986169387,0.506380773648225,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0218266300921702,0.507590675572177,276,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.108646102602343,0.508427716796382,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0219827733092271,0.509283054549744,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0246170197155877,0.511187422786703,732,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0238260516679926,0.512179840554579,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.113207369022248,0.513086499042064,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301808681990729,0.513976783770251,370,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0373317820406582,0.513997967527661,162,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0242590273262027,0.514300517726939,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112606265374299,0.514685207070432,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0239389855197422,0.51763529404043,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0243690658895193,0.519299167114125,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0214019627867546,0.520162687769554,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0249934759960228,0.520300891800811,493,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0214406205018988,0.520993427640698,647,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.022139506354058,0.521322228301233,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.030240622550599,0.525203789176171,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0206013786069371,0.525634387539927,247,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0205853291019089,0.525647433815544,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0220285422395575,0.527912968794976,538,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.022441851691171,0.531468576306544,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0239146456251419,0.531711900761241,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241215906913476,0.531860138450075,71,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.020041868793805,0.533313614871123,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0222094952011287,0.533878376089086,597,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0260726753102242,0.538727595649528,589,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301446202318432,0.538800988163855,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105778001783447,0.542661891873378,641,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0209632027664031,0.542702539109586,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0219404020870294,0.543547338854381,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225434290541663,0.544811153231169,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0219426514772267,0.5455932738135,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0203023257669271,0.548337716431188,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0316089693631293,0.550615557627513,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.180951227298024,0.554113070632509,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.02454839004826,0.555636197539959,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0243973765667377,0.556133425542847,534,pan-cancer
