mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0896906029283783,0.110247920980803,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0624876663990129,0.110362151972994,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0570954268946109,0.110498612159571,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0631956127860177,0.111981213249759,667,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0631573595026453,0.112135401271478,324,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0900484335188003,0.113040455253008,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0620266128869809,0.113360436643513,357,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0625438723810893,0.113824837955947,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.061890686718148,0.11423101889835,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.127864769217229,0.114649884461439,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.186281645085176,0.114811879396214,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0604901282436513,0.119667093240545,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104651765091276,0.121437431292013,236,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0589724810163807,0.123445787519753,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0614652575376075,0.123865236862159,288,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.057067598237981,0.123901133967108,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0695869390140503,0.124909205515681,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0566741206146621,0.125805033637733,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0512833646229867,0.127028054967758,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0601934221706372,0.127348988814544,165,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0799625675676769,0.129489016496883,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0873150369924216,0.130466196099812,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0615959215925561,0.130987564757822,377,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.253053284997557,0.131923107441017,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0580260128133288,0.135480710665883,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0502024552669019,0.137159038719193,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0551045197473309,0.137175200084194,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0804319113114135,0.137358370559131,359,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0530207886085771,0.137938111054695,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0552402843577416,0.138474910957531,597,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0597868966797098,0.14037818897532,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.05203741824807,0.142084078667204,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0603744265516706,0.143691984425737,241,pan-cancer
mRNA,FIMM,ATRA,AAC,0.22678272544128,0.143826305090889,42,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0759767616924854,0.146303735428876,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0480017560855875,0.146352873265538,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0815191428364134,0.14695271152839,735,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0571414065590774,0.147802847394562,65,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0542888915791176,0.148052703096198,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0508405700198568,0.149545707920267,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106701646667651,0.150726057951951,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.20572014558964,0.150816071344463,131,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0571505714926021,0.151699782932388,2,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0940162443843201,0.151785318324196,369,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0473070681390309,0.151860971994571,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0515521885509841,0.152846000498112,557,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0589562906165796,0.153552167108107,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0523005886183149,0.156486864191092,567,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.225283608981956,0.157553292555497,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0492026299471418,0.159803491643842,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0468876044849127,0.160084744780466,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0833857253734635,0.16088471584436,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.045749768516641,0.161710313126901,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.053885683567197,0.161868246860182,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0522018421880754,0.162088100529106,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0564635500666227,0.163348937391954,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0555482102176262,0.16381243677753,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0528075566869017,0.16452740371137,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0447919927665351,0.164635305032111,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0499602855134068,0.166624407069393,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04887433996069,0.166806123290193,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0473684099265854,0.167189750494172,676,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0473385342464398,0.167836083240914,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0460825924851521,0.170255064714462,695,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0498784970999707,0.170719842125258,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0503994265750592,0.170860667181752,499,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0490883246067318,0.171115214981452,462,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0857892333234258,0.171582107299189,97,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0517059412915118,0.172136669166027,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0521962402560468,0.173277782656514,745,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.047746825251033,0.173396136884421,473,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.23563441262476,0.174160462591859,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.251228404414867,0.174662781626849,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0532437608366967,0.174812044759296,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0537373395532993,0.174834360100602,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.077997351947175,0.177510979312242,599,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0793366236827142,0.178094881312078,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0507454785954245,0.181513301793291,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0526175755908433,0.182161622647834,632,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0525094184155358,0.182371415505698,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0508316198095275,0.183167621352785,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0617468490901373,0.187237348252007,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0539482100890528,0.187267957061754,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0454244068764587,0.188329382160935,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0482867864408608,0.188708410134755,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.227471415600375,0.190030838905261,77,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0768206163976243,0.190129513606764,685,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0472137300250293,0.190959840396372,621,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0490051337240761,0.192214656708512,479,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0482328809686748,0.192580942748211,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.052391919532628,0.192782701237491,55,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0475104661387569,0.195077004645695,661,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0478017244222963,0.195471981197656,488,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0496919912421258,0.19656222852586,420,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.048862870619176,0.196946769892216,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0987510605284342,0.196962600330653,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.075290003167189,0.197765764764346,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0517226375524003,0.199340051787462,447,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0657235289605999,0.201813365921541,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0496851007988788,0.202033368251016,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0447417362526211,0.20424945729836,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0541436941773377,0.204640674872506,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0432721081850597,0.205140252226099,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0374557517038857,0.206439778953244,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0395713163381514,0.20766434292391,339,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0725768980543433,0.208817929963694,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0486428084133365,0.209230360912506,135,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0509843600216842,0.209645557274142,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0485950120403918,0.213744416733472,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0661218190281191,0.213890204155852,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0465066256006665,0.215009778190925,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.203538966842766,0.218649974846116,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0432170471044159,0.219734411945884,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0497446780783819,0.219905489897643,85,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0602564788004653,0.220043353937552,689,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0744099968908971,0.220582899848792,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0538638275338824,0.225341272985162,534,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0446005687727113,0.225507151528045,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0712084407116719,0.228544909163913,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.174148746321695,0.229782573836092,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.088333885405921,0.229928053397663,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.355639549248318,0.23304023274797,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0438000097240412,0.234340236063854,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0468802194092128,0.234534522164882,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0572661458159033,0.235134607405069,527,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.190424749935647,0.235750276010391,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0419318313986485,0.237812978903614,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0379889397937519,0.24214801124644,609,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0470011853798336,0.242454903172859,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170881216931272,0.243129939253924,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0435885304540457,0.246657738405238,407,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0600024716700302,0.24687294208037,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0364788712900695,0.249663705241171,437,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0608041910503377,0.249683106137428,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0439070258610281,0.251395854443819,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0430561968178195,0.251828325548939,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0393999651766186,0.252339931892606,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0433641406165813,0.25253225011202,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0459861163396887,0.253687988775675,159,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0393664415864606,0.255367912474039,523,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0439533219429022,0.256739023345472,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0435470160103402,0.256829942434288,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0832468565762823,0.259516528988274,137,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0415961601527498,0.259715701269441,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0435074459664473,0.261540737725566,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0418638233496085,0.261967305161119,515,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.183246205769131,0.262490792077383,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.191814969845106,0.264441844861961,51,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0418767740292403,0.265008278397496,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0385922257916022,0.268003221780043,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0438436416175039,0.269204984741163,342,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0413069371802482,0.270672397388719,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0404008305855178,0.27079319650315,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.041060408127471,0.273808161082695,624,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0374661906412902,0.284421200867556,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0604926318282142,0.285719784963456,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.043215919969552,0.29021109730113,300,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0551032508847564,0.29044929226073,581,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.039895337419209,0.293020763880138,674,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0379701741010252,0.293322247516499,335,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0501875871489498,0.29346603707766,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.04167517381223,0.293524400662841,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0369383780486442,0.29637200458537,267,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.328557361936639,0.297081682856788,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.039275081246846,0.297817707982068,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0406427616532999,0.297833990835284,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0417223034223324,0.300639478331663,645,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0367211688825441,0.305723880013249,464,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.169551469270363,0.307102058283046,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.122678605331615,0.307573783119132,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0369518579679444,0.308367567318572,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.038904978869548,0.310167710060688,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0323567276316117,0.310599962085371,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0491707736410864,0.313740433037863,150,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0348125002407325,0.315658247089488,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0534138045417862,0.315660441860022,747,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0557979643248078,0.316183825580142,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0731946360861564,0.316285302449634,160,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.174972314873006,0.316791716436171,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0389781533065104,0.319424484579854,183,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0740876622616541,0.320265756159124,641,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0381542449007595,0.321253394498664,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0361585634306616,0.322717078640878,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180116957089285,0.325022000037623,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0393913385318187,0.327139422652009,655,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344592210685577,0.33307630082354,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0512344696209285,0.33449353003453,105,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.173101122583184,0.338569224631049,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0488993879998956,0.339038812694567,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.035340300877123,0.339453094593919,312,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.040125053401747,0.341422130051439,148,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0364343659640195,0.341598083124728,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0387869091086506,0.344739458901911,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0368294783040238,0.346636183661888,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0358772383065615,0.347556220925039,720,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0694055915155453,0.348216028317758,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0378358260782589,0.348736258339179,637,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0497648112280002,0.356692417051129,585,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0340258646131939,0.356925373820086,519,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0362480963886944,0.359336789443131,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0439006373906342,0.359398709663915,15,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0332557792618473,0.360045111450974,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0309719520216237,0.361990260027803,412,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0695453996524186,0.364564758748619,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537339366723867,0.365422620222829,375,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0475344003064459,0.366663872667776,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0335913773139962,0.368582127206115,496,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0432869826171618,0.36868006641838,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0656086675940488,0.370526333841983,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0333255796258328,0.373299206868656,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0357736027586367,0.373826447621493,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.120860271481159,0.375080488843917,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0459077037789345,0.376230809798286,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0351240421869992,0.376846396264129,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338533915226085,0.382087020511232,710,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0346593331233801,0.382904022990478,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0641760408657689,0.384159339224786,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0685824535364791,0.386199759735652,471,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0294873368410675,0.391762106610704,212,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0312510554882797,0.392892671388052,180,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0324080130193399,0.396269790701082,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0290313484014549,0.397931704213273,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0310233187637253,0.399930327653267,284,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0342007072355837,0.400611064045216,50,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285367031902583,0.40146419410137,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0392670974051549,0.402327141164407,737,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0325191689306858,0.405280657114728,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0615901170904614,0.405712177731446,83,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0492532606884814,0.405921306353343,78,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0615887733269551,0.406416819188493,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0325940390357066,0.408202549315866,732,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0308097320546965,0.408775369033456,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0622694756994086,0.409795432734351,144,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0459515269559491,0.409888427835418,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108887410388796,0.411664147516751,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0271303833512325,0.411822634402627,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.029639031751659,0.412358166887645,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0333838731583196,0.412440601557447,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.044255845886217,0.41487118763112,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0466174782791517,0.415703115901615,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0313752342669171,0.415838728163758,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0285472838918323,0.417655151101251,542,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.045808006142875,0.418472018834755,218,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0335244809615983,0.420436584295775,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0309500744857053,0.420447751620288,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0294218959702291,0.421439034728013,510,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.028533816819299,0.422898392176785,374,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.101545539131564,0.423661849396748,185,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.030294695263956,0.424583500598172,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0549088777086838,0.425385359534988,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0292674922164599,0.425650738012319,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0474298709685763,0.425786708512623,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.046180894478961,0.430477018630896,239,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0256078306037014,0.431373381524736,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0259283462694432,0.432816637085407,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.064117317570757,0.434670494419869,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0528632824119629,0.43550876358234,142,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0573225637552714,0.435706008608904,164,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0461440395712778,0.435775526821932,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0430813133532166,0.436569581673524,643,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.118220581701763,0.44110607740268,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0292780232157766,0.44190353182226,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0340658451337116,0.445097679188349,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0436485719549115,0.445517729083155,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0389460293610305,0.445983591034626,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0271283259849177,0.447772893561538,512,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0291013677582546,0.450003504616682,149,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273933168804906,0.451419488586169,670,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0277154785993494,0.457154764367856,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.028412832044755,0.458740604425024,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0234922717672762,0.459111505509836,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0275621470715131,0.459562572265313,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0248982769396664,0.459993570307113,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0219388416419065,0.46008132066395,265,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0282861791982345,0.46235732683373,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.026549248894942,0.463762832596983,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0260478212146859,0.465789342952534,467,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0421421894785077,0.466563137876666,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0279772888199293,0.466730362193864,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0384814771859968,0.468155694492915,754,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0257490764199682,0.471072171550027,379,pan-cancer
