mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0255294869868846,0.491827633156897,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0247960097868121,0.495131194401946,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0241869406544138,0.501105004049696,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0240926481355669,0.501196086331754,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246209420637543,0.504584768441836,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0243258894492864,0.511192048111988,76,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0252570699966509,0.511713632965332,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0366992870254545,0.516224769682092,121,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0239646090077554,0.516582480329091,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0245339904545844,0.51711331879761,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0275375769549469,0.517933664426372,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.01937458302284,0.519847611417092,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0247003465655896,0.519988236281586,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0257359893281119,0.522556061527246,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0357692100439399,0.525232165486632,105,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0207289438066605,0.528036211350387,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0482011565741204,0.528615303806939,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0203673830807904,0.532113593680174,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289441908967106,0.533240763535048,564,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0233230849542741,0.534452849351108,98,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0228506079483785,0.535547741294882,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0234139970651003,0.537713464936567,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0216651186136015,0.537728640682445,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0244584065393377,0.538343925889444,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.047604766236615,0.539793403493132,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0348141138885387,0.542300997383801,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0231628024784165,0.543895373618733,732,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0235354114429419,0.544079936506901,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0169753452949105,0.54612481447408,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0216544321460764,0.546195638464643,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0291663277141729,0.547890726396056,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0220881840605467,0.551505422279553,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0230814629503053,0.552035765410982,85,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0303929974705456,0.552585490422704,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0192147739834992,0.556547904044671,432,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0198527742420116,0.557970083829602,221,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0239418994563654,0.561947819832832,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0422459196321156,0.562703349571713,111,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.019539945732593,0.562931169390303,474,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0552246203490835,0.56335538661873,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0295793761487361,0.565088690787262,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216913811888646,0.565642388650116,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0307262451178862,0.566557032954544,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0189513270819981,0.568945176103422,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0194465766476304,0.57303688253232,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0202535205363432,0.573884199684985,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0214104014136175,0.574969502332513,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196663966595406,0.575514243599596,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0226023746634635,0.578206678336391,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169760018011427,0.579266786281344,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0238075574942003,0.580102747132584,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0182737862406021,0.581786321423327,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0183091156066088,0.583751473892362,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0183549204836506,0.586832607812513,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0200196577826732,0.586885427245854,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0249881220636477,0.587641793895812,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0182815571141619,0.587822319979707,504,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.020235923057886,0.594394033260222,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0205082374169495,0.595489144412503,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0208345774718801,0.596098039846718,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0246216151135796,0.596934627340054,100,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0167499598513436,0.604418414614849,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0195065497275511,0.60575056285272,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0593126656332555,0.60982450229194,101,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0192594231545543,0.614858876540035,50,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0412821822699057,0.615942527334801,308,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0167980639971503,0.616950934249315,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0217011572808085,0.618093191049589,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0191183702313198,0.620870562564346,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0376727420216126,0.623183491586921,124,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0186797977623351,0.625064385731569,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0183983481398967,0.626397677077935,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0180993475937918,0.626788864968555,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0174292773134411,0.628686270671024,301,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0353283477513575,0.632616381731957,128,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0170534189577764,0.634180482068163,177,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0207119784629774,0.63540119266928,334,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0182918432700585,0.637994871926294,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0172287778622187,0.639149173538935,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0173908418015582,0.639690640121227,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0163112585517001,0.642143240921823,441,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0165459379172691,0.642822014016653,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.017755611285903,0.645391789711583,347,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0165227603058325,0.647564428498374,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0218663357925437,0.648037653536094,268,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0198098407762938,0.648078647111665,589,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.015146402245664,0.648258004540241,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0178901521438566,0.65033562626272,227,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0151304329896931,0.651779572926181,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159964486917032,0.654956420535207,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0171032066816016,0.658812402251109,181,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0155120265495189,0.660185384714663,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.016396565051687,0.667293580402616,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0512838994506138,0.670623736549555,61,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.015201536400331,0.672266905189393,668,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0162891022957275,0.67305922630735,454,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0151630941641179,0.67580622642151,153,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0224812746738168,0.678022908179923,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0135603913315648,0.680967646466515,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0312737598822596,0.681287170509811,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0158779885213406,0.682987530364824,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0137714988468815,0.688176480656819,421,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0142762780806157,0.68892114403403,727,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142957210460501,0.690536485133454,662,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148528322522026,0.690574988147111,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.013648309425672,0.692169944057421,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0139656041894893,0.693559473486621,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0128485824899653,0.695123806973744,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0432117844138926,0.696250967839519,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.119778115704459,0.696714587302926,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0296084321112684,0.698383170640285,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.014168853914798,0.699696750229918,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0128403075072802,0.700127299388327,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0122201373463427,0.702318029052352,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0131289158568855,0.704829682586072,502,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0289043084839575,0.707545083335246,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0123202593993035,0.709814459040885,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0286531582016343,0.71048523328851,166,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0139427990955376,0.71141231811853,127,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0133623928720206,0.712050917850939,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0136514245131053,0.712407451468378,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0137407567716217,0.712704859013779,644,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0185220000200937,0.715095843224847,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0118332984006584,0.719459267057694,209,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0139827390660943,0.723256299559911,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0111527127170373,0.724989325906266,33,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0109002825836031,0.72574743364085,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0132064032356006,0.726143202341224,612,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0123261969789341,0.730805872868815,617,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0165217008654022,0.731341115374232,176,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0130321822843187,0.731852096338801,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0124245829257551,0.733002490373679,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186383903608254,0.738885622404188,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0121913294048889,0.740196598293647,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0124852200684326,0.740596702309263,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124600915007349,0.744205273437943,288,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0324718218712504,0.746144303211452,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0121810381275951,0.747593449961377,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0114845623644582,0.757545487553392,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0108756584495406,0.760256977094501,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0120843535516537,0.763245798435556,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0214685723476972,0.763255762179277,588,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.023668667396116,0.767887975676385,134,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0125880515275644,0.77060360316531,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0108793731135101,0.772875111130347,428,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0125315363596094,0.7783690284645,692,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00890298668372423,0.779491102009576,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0100622712523783,0.780255003251372,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00906322008360837,0.781337756566043,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103541301391116,0.784387947815277,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.010255412998267,0.785753357234953,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00865904748812148,0.787166379870681,565,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00967521725535845,0.788398837029901,715,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00900092501272897,0.78902090923711,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00995506533880573,0.791381832770333,405,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00922797486068244,0.791486824379306,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00963288222803416,0.792612699390969,96,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00900984931550786,0.793532130084645,551,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00786758299708435,0.794859620108835,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00809167423139029,0.796042473021679,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00822438469042901,0.79688154433766,224,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00771842590613092,0.79811014835482,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00916740564909915,0.798193333814153,312,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00811617942549079,0.799236875124751,155,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0134294984918094,0.800583961974526,463,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00966438707815545,0.801793419672821,80,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00948901314764288,0.807141128644649,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00856808211268269,0.80762811376519,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0131574253941053,0.809554009187311,261,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00897324996070355,0.811990526576536,165,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0110374497977564,0.814632592725156,370,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00914222365868576,0.816640866383743,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00850023226921771,0.817513856959078,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00903475740084219,0.818915686995053,738,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00810128562656345,0.821141213654918,48,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00863348360709291,0.821952439936396,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00795896431791456,0.82270282594328,700,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00833424448944739,0.823138273439018,193,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0078214844081447,0.826668781590839,522,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0118016767339853,0.826974404198657,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00770536023922659,0.828578450809643,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00833114854712214,0.82996278612729,646,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0164923064384765,0.831232261259709,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0112771737081854,0.832478991905996,685,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00762356528957201,0.834746949411713,515,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00864847850046574,0.835451147942091,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0110837593616456,0.839071435852754,254,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.015598922161454,0.839152593779989,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0142236265224325,0.839970240712077,142,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00933982399143976,0.842178091195672,394,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00745474796749701,0.843595676926259,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00774552084096469,0.84363149052985,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00774547956741009,0.845352717678317,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00726586866199814,0.847648171894989,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00699154828581185,0.850998703333631,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00705243250829019,0.852133073215168,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00684998914929945,0.856928394626433,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0091905449382413,0.861590857901732,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00618090885588713,0.862116518217694,558,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00607963160716551,0.862911639883244,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00632855829090546,0.864266134114655,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00637296076906219,0.865934326129656,629,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00666710517806989,0.866169367080127,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00592602620945925,0.870867197525924,169,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00556516601587519,0.87249148871379,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0118683669741986,0.876861007635355,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00566641850057044,0.877342929274555,719,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00551895405972799,0.882248860290993,420,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00707065018898356,0.885747226444212,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00543191596207713,0.88575977676803,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00539001344452952,0.886256910940735,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00708891954814705,0.895528029931909,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00432099540573991,0.895764759893299,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00693662083630594,0.896399213272772,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0103568494020283,0.897493396407211,132,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00406575167110746,0.898969782016571,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00576068298727398,0.899508781228171,527,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00448113828153222,0.901850612213256,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00473898627497816,0.902916507606266,552,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00437926471633835,0.903309505497733,706,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00564857021861023,0.904036502646208,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00458872023996381,0.904789710731166,389,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00451001912704862,0.906076499963187,492,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00601817797418616,0.907952487901013,174,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00425190372651584,0.912142576600889,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00332191779095227,0.924342603869772,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0031991711638974,0.924975290054861,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00301876408302894,0.927055839654574,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00684562207665567,0.929131315324156,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00695217754878302,0.932761782808758,471,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00968783701167038,0.934906551739668,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00293919549943365,0.935601876923818,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00310157109368026,0.936952313068672,242,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00271214528280741,0.942171809274939,120,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00255661846729293,0.942531565107159,659,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00351007703407144,0.947392104475031,210,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00235357009253389,0.951066964677141,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00326913048614352,0.951227465997423,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00213622758246649,0.955092829533888,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00188391551880006,0.955911342621784,683,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00217983051219857,0.962280644979519,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00179361326031638,0.962440626956344,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00174074917740566,0.963169511834784,426,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00146514002007924,0.966463287822782,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00140056519123238,0.970367701408873,451,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00126165551814983,0.971719903674496,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000855946890446449,0.976411975411195,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0015456654017192,0.982002836639862,369,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000591024494452691,0.983782833632914,577,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000702312798817122,0.985347004546409,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00064751407913044,0.985385748324973,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000356538415316598,0.992367144227402,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,1.49236897226924e-05,0.999687996807903,146,pan-cancer
