mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.087102920278762,0.228035656908927,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0415038717634492,0.228070750951986,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0402188676409422,0.231771685389016,650,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0667045611618713,0.232915394831368,239,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0416925179335544,0.236791427505561,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0454680386744609,0.24063684131282,106,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0432139648859664,0.24099280235674,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0433972648307088,0.243085725436337,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0419313867424281,0.244146889601885,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0807478648819651,0.244832019684346,9,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0718661508755739,0.245571257586753,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0419506604724424,0.246431052114471,481,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0434277475857948,0.24650300316813,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0448415238853716,0.248048509244996,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.33068329277569,0.248170793776762,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0456681637327899,0.248568620787711,638,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0421343864905564,0.249058491130618,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0466264112598894,0.249232015598998,681,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0891893919972692,0.252840120828113,140,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0394932026192186,0.252971399364372,156,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0696258066175539,0.253121060636082,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0405604399460618,0.253522869986509,81,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574612805859551,0.254492013416479,118,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0409583271807908,0.255056743423018,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0432873469553413,0.256647511155259,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0368401697651065,0.25729589701063,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.042047240146228,0.258284082963419,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0364900589060481,0.260741709017874,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0424992532003715,0.260995817510395,120,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.199210693232452,0.261473029526143,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0358453377024992,0.26235987063418,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0371739858638178,0.263753364161227,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0419870562826123,0.265416842339108,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0356400218307249,0.269318345271574,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0571962047947742,0.270396796066423,29,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0396711085606811,0.27043434782169,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0377358518844438,0.271826308675027,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0405034548491523,0.274983501941908,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387136027954102,0.279811488768284,550,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0377037630617178,0.282008255558806,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0606756591121123,0.282316548076713,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.035328754841961,0.283779025326717,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0399196132110597,0.285894123076032,167,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0586778511196857,0.286886362308167,320,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0542876276256981,0.287287793561703,268,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122487605571772,0.288313308790909,129,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0499629635190223,0.288850452886912,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0379473133985278,0.291102011877906,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.040179949636605,0.293893736926667,98,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0304894486490804,0.294291050393549,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0397277744633352,0.295639839470248,731,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0395800395630346,0.296150352044487,395,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0397818651283461,0.296191623839552,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0378508083522869,0.296377770406026,364,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0407595971647374,0.297187450676004,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.170880961935934,0.297645351033327,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0347068013245546,0.297750670117988,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0319251702618335,0.300142872671596,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0374401406644815,0.300918957719903,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0504616091798465,0.300968549798924,689,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0448514896947739,0.301495943974964,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0416842561089746,0.302899451185004,573,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0403478043712603,0.30389068876686,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0342747331803431,0.304177824678384,743,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.038964405494004,0.305376260080775,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0340006823530651,0.306039525517641,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0330708622304057,0.30613076530637,266,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0356812291487427,0.306577404268999,214,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0378583686945018,0.307097297582366,112,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.161996969785936,0.307479962591785,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0380279008170337,0.307869268109033,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0372135306182366,0.308130127073679,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0359707166249138,0.31164513528099,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.174365950455593,0.312086921060024,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0651487118661011,0.312414347843539,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0330759290674751,0.313066473836188,582,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0389491570160967,0.313146503356155,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0664348004989789,0.313671153192797,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0350038984465504,0.314296092072197,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0401653516116483,0.314622211766088,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.302562052877076,0.314996319097382,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0716276104902091,0.315003046235094,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.031846491884789,0.315515034983915,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0613036050459693,0.316535976371282,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0704417430545577,0.316895103369308,111,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0552724744357954,0.317729346651674,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0357024143941756,0.318865314185669,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0453044409899019,0.319627088548537,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0740607499565885,0.319845891127004,68,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0413948383525431,0.320986096258605,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0335981897677344,0.321222104998724,332,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0734956621599022,0.321876192879665,641,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384802988916631,0.323565989458703,540,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321884095039396,0.324437400943498,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0363092114900953,0.324686006787769,515,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0314701013894261,0.324789393283443,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334209278445111,0.326228859238489,223,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.115030767059963,0.328539303590316,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0528090722412593,0.329203877626378,694,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0360590188472317,0.330850843434402,479,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0526820131490313,0.333490974282709,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0720490307620908,0.334801558570784,459,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0352213303013858,0.33658109503291,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0316379700975947,0.337273931947606,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0329892510200459,0.337580393505667,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0369886184444834,0.337716653745104,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376539113277188,0.337821433817443,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0366631931675801,0.338556835728765,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.037150770366775,0.339152743875586,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0378606891841351,0.340517472548054,639,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0918666399329583,0.340682916031924,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0361493100562404,0.341575006364564,336,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.042285484203693,0.341999783206666,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0367177688471278,0.342759055775171,110,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0544161926856518,0.343960743854627,204,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0478805440667961,0.344496005391647,754,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0297983243719147,0.345409881410537,489,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346175670588185,0.346558250145661,408,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0308484776292185,0.346701541693417,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0359184997092874,0.347096578003532,587,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0529794298418934,0.348239621303939,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033552358123545,0.35108465023092,499,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.17051487078428,0.351154437047013,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0327351740956774,0.354577023680577,462,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.030179710352895,0.356116813486934,583,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.033445703153028,0.356399223971167,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.034718143181654,0.357154432225262,698,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112249476533882,0.360730285130066,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0498762242754544,0.362125330512621,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0392967083548129,0.362289072185069,534,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.146016240602497,0.36242805000897,630,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0309230200225065,0.362589901205625,523,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0352728689248229,0.365406557863765,179,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0312008188355593,0.366278300586669,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0348086237734312,0.367395073672389,549,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0327404156615678,0.368949846492751,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0373945468058174,0.369459287202335,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.034876174122632,0.370450761848626,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0334292066524889,0.370761896535447,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.028967033000392,0.371206707511721,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0327581642010733,0.371792577237366,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0655724511492889,0.375362022069226,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.146965284889069,0.377556018299358,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0336896869441284,0.378156958383538,672,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0316266361201443,0.37837421831804,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0316445494939794,0.378959099203418,90,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0463490220565309,0.381860579052277,162,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0314260470497479,0.382322583209937,510,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0493963275362143,0.382407193670196,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.117402579821203,0.383334458245088,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0316225654841006,0.38435636303725,66,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0325613094131778,0.385103137582679,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0632875784467717,0.387392113496123,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.031740598970749,0.390252399681438,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0456852089645683,0.395206424190441,735,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.136825590896064,0.399259487028753,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420271782649252,0.400661056701019,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0278440939693483,0.402677432933339,401,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.033106928006678,0.408819158178133,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0985107676692617,0.408901909507769,656,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.030386996654507,0.410163187507687,44,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0272395062626922,0.41332422603729,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0301594903890567,0.414063713315083,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0320804824778603,0.416473187859262,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0306338515411856,0.416601134882865,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0317153954907661,0.416739762209662,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631212147423109,0.417136546142059,134,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0425381787948539,0.417252282224851,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0279146973827753,0.417834984081599,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.031140088237231,0.419870392267051,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0321823216602093,0.420521787725549,362,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0303319523428469,0.422364380919172,632,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0291173606970885,0.422548498004121,567,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0300959919934271,0.422691967100755,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0311957062554205,0.42271961446327,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0446365651391636,0.422982300124057,54,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0282467648124138,0.424847619598122,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0252833253723511,0.426006546761214,736,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0283066925221507,0.426592337266242,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264225513107512,0.427570716596111,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0321232102354688,0.427591457899783,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0253229709057806,0.428558665723415,570,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0454686869618969,0.429303400870538,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0273375982589343,0.433452688177587,7,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0271753271513356,0.434226084863961,337,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0302519595992225,0.434833211669486,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0271002272928321,0.436037401369796,619,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0294599456662009,0.436124304715088,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0258913811013942,0.4363819167074,317,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297877033741143,0.436855604498979,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.124593992582055,0.436886028142588,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0422855420133068,0.437789649618483,392,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.041165051909129,0.438171491872018,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.029012649478176,0.438380438142464,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.033421657858986,0.439176154040772,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0286142786389112,0.440823567182212,719,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0423930007509464,0.442019196136494,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0241565603158328,0.444435991037411,391,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.044463185315544,0.444738085290319,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0276299056818442,0.44672941331835,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0252112050864046,0.447548146608055,518,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0276013622222411,0.451174860496304,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.028219513673415,0.452801831353123,435,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0268256980728049,0.458821193514782,648,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.027760156406511,0.460143073945477,324,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0274934801219427,0.460171737500243,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.027670907978828,0.462177119345959,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.109200695717644,0.462466753223437,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0290054692239064,0.463308147633779,377,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0383580323956473,0.464798562809154,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244796857996252,0.465489533964654,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0263866609183251,0.468051463675682,407,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.135143283579273,0.47071439084546,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0280302866452347,0.473063494863442,288,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0227515969126952,0.474409740534056,398,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0418079632189103,0.475238770437862,97,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0243204389075546,0.476514254101138,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258480724255957,0.478117813658361,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0768993237293943,0.479103878299018,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0271803157299991,0.479426943191951,675,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0256195495253723,0.479508619748842,533,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.12077205422337,0.479894113656998,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0223331913600682,0.48051886047339,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266243771921032,0.481308646605001,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0262555593715757,0.48339511363557,601,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0519683028748339,0.483715679987053,137,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0374095796329332,0.484562800482396,746,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0258906254095764,0.484878864050812,188,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0260719927015082,0.484920626614504,361,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117934086013207,0.484983658186646,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.11482583098602,0.485936873592319,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0264528193909221,0.490195983640106,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0238055400595708,0.491908680511765,421,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0246361567242537,0.495112766431214,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0264042806215612,0.495767344946539,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0260983637665055,0.498823236432427,117,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0261261513161093,0.499006569882833,505,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0521246230342952,0.501615487390296,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0303229185593495,0.503130783872903,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0888180016652941,0.503704444142851,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.029378573179072,0.503821636515371,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0224206293140679,0.504302017630913,368,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264088145204387,0.505451335782006,8,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0253575084992824,0.505570340831472,759,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0251408495882916,0.505888031403991,482,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0366364273318793,0.506310619698858,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0417095186508275,0.506544390062893,78,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0955679644226114,0.508302209823884,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0420353053796656,0.509948994754265,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0256107147823812,0.510483626936552,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0231080126822177,0.512535933289763,614,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0287749819917036,0.516117599269102,191,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0424167288959186,0.516615967682146,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0238606542920708,0.519428183829357,187,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0227863517189108,0.520447840722579,496,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0305040435172231,0.523737027623187,394,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200692279531274,0.524662393002365,688,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.200077272797204,0.532973855666325,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0220362140032995,0.538407337710574,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0237421231671647,0.538656983161349,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0290576365381806,0.53916349619344,12,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0345487910305044,0.5396264559297,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0228428393394923,0.539965631362972,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0225883952890164,0.541480848367668,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0216306406123641,0.541582359773856,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0209698983904619,0.541690250193204,25,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18640592751911,0.542021741200086,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200416081701214,0.54236478142415,412,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0207780940123446,0.545170567858301,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0202193064958793,0.545510535734881,458,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0288811194642814,0.54738992870303,756,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233862116151134,0.547564491016005,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0205999078334552,0.547656259122352,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0225362683780374,0.548183408878693,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0224903786211219,0.548985453616071,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0223675331921304,0.551105205232197,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0212280823455928,0.551950703329431,757,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.022267618065775,0.552137615531351,196,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0207259741576558,0.554999372613942,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0197037033051095,0.55532651621081,225,pan-cancer
