mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,-0.204886812396288,0.234190579648875,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0677668238835237,0.234711184616697,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0433109556372682,0.237207429336424,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0454205456286797,0.239403722839887,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0453910327574329,0.240815227648726,449,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0422248223984002,0.244499116710177,522,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0565173954284627,0.244776736142635,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0589882808266783,0.251774827335646,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0428363443337074,0.254391065253753,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0432791339704797,0.257249699056643,682,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0635314939284077,0.258532968949618,210,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0556038280759726,0.259795227703142,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0426240551395624,0.261471649105828,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0391304293341846,0.263094633293084,502,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0437822656363784,0.263821650456163,178,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.043645231018289,0.267372512390906,646,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.161806313611987,0.267628112435595,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.060984784017722,0.269799215264855,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0485284137377863,0.272197402464773,191,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0436170308142748,0.279570430344965,227,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.084805265617103,0.280030606618832,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0418093577593782,0.284892587958561,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0584370970064499,0.286258929437928,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0427764542663313,0.286305779704966,154,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0397429511025505,0.287062017014916,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0387823390224268,0.288130224881413,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0406322883202944,0.296426558839867,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0410044938074584,0.296470072385101,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0770577946758651,0.30061704003656,588,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0422852428676367,0.301851745077849,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.053536306111706,0.303133898805499,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0396755320111937,0.303139515147459,633,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0434006930076006,0.305299436064611,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0376740277280436,0.308075474417772,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.036815597114164,0.308661295503787,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0358557181122108,0.309682682410168,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0406485284099141,0.312579121088878,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.133619363659132,0.313647736104802,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0437558602042688,0.317285953354417,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0397393871716602,0.317540364289035,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0441240276171033,0.318924403167186,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0326959365596289,0.320771336956128,260,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0481088288278533,0.323892465675261,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0345490899025087,0.325798010452942,384,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0395777549054972,0.325906605264654,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.155802063021443,0.3265965713041,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0803610475044879,0.329659521997372,134,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0483916089848096,0.331446247986983,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.036772772721192,0.332433628311679,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0372447735116209,0.335379419846869,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0352900779147159,0.336769222628068,660,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0430597206929559,0.340930261519835,413,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.162891482243331,0.34425396122624,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0383130349406401,0.344829287358562,182,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0477747492244338,0.350156651087096,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0330380278381253,0.354898309545335,621,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0344614099269701,0.355630893225961,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.160790947642646,0.357673211953381,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101081091472272,0.357860820828744,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.15466964100141,0.36275171020122,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0330471284125266,0.364400126139495,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0663228846269347,0.364609665836335,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0748998383840909,0.366546671038289,132,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.102845462862521,0.367143301393976,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.036652609739565,0.369335559737823,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0358649934915479,0.378510048919603,200,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.154155881879794,0.378869438268335,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0333120447305443,0.380105791735371,149,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0302804511593718,0.381034709609965,207,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0336839632305355,0.382274129184955,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0307526665448117,0.382893919581588,512,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0329672901171828,0.384474245411496,698,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0280939133719602,0.38844581808339,266,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136994618729928,0.38947829492459,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0386884727385527,0.390649544864304,100,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0329785857588207,0.39065513772364,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460093500547614,0.391128088459242,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0331314735378777,0.391180349386876,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0362191170597375,0.397213073117346,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0330511072258829,0.399548945471999,80,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.140207460179886,0.401421006954835,592,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0334735268691806,0.402593164637647,242,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0304371581368227,0.40588932806805,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333904796427466,0.406515431869554,493,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0854391596792738,0.415754032779096,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0327652741112326,0.415874821345459,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0310487970778829,0.415941173365259,574,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0305463234406232,0.417444710542915,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0411482116288288,0.417640050370236,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0279606504886335,0.419834227581814,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0377144645331321,0.424869930861907,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0287934628638852,0.425206438978355,659,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0372307955651321,0.427241585929486,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0271989824371661,0.431006400594451,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0297451402179303,0.431404366684788,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0312376402920192,0.432022496205365,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0394043541699097,0.432964610592051,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0285353659212853,0.43873710631682,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0576474015309954,0.441365945466323,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264958133370781,0.441372536277546,504,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310985498307728,0.444952402005081,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0295154322535002,0.450899117464456,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.040656426351057,0.455630735717194,162,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.13406313874597,0.457407109198123,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0281767857512301,0.460647641818495,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0286306484178831,0.461156053460739,457,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107572446933561,0.461375685189861,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0265425444077406,0.462343330582418,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0265364394509012,0.462987205972685,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0277364943510328,0.465181256882979,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0293121104852523,0.466560315088588,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0260058514156102,0.468529327267212,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0269645660866035,0.4706247668492,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0270717259579629,0.471935697785592,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0351270834104021,0.477558670753437,235,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0741332599974725,0.479283701926114,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0247139809145843,0.479497944182966,453,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0276910892093002,0.48062753297471,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0789872395059496,0.485061217041779,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0276580785551249,0.489481158083207,158,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0399315136332873,0.489804678982491,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0258594827117916,0.492372331382281,418,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0429612154075977,0.492626025842127,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0256138491872027,0.493795072412422,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0285995866455428,0.496034625883355,46,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110060708743875,0.496260310514393,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0256825038339524,0.501230504146315,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0241244487412775,0.507211829829802,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0525536987172506,0.507364635502649,164,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.09501068877835,0.509122830607976,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0241511106200903,0.511798233612729,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0248995287069172,0.515873914235947,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.051239051289958,0.520335633512883,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0328631060731251,0.522206362794367,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0233981145664455,0.522762400168243,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0247897173357444,0.523480808378802,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0220925339958411,0.523616557922342,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0248793847434681,0.524034035952912,549,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0505969078515167,0.524937740487307,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0505249896073688,0.525904153227732,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0236894275337108,0.52683875391897,96,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0303711367541381,0.529418572463166,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0229307630882316,0.531455016003667,567,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0237540174934873,0.532329778863042,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0244546059220981,0.533023536256957,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0228162198558527,0.534664152221868,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0239955829295713,0.535715826814539,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0863810247521618,0.536786558859022,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0480421460889858,0.545270806756352,172,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206836476795899,0.549914878562694,267,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.446345568800826,0.551923170413952,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0331879968320802,0.552832415418539,54,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277250646116224,0.555102681083305,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0217298954035958,0.555634033938166,597,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10400769857171,0.558374306466228,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0313738512317209,0.559840733959861,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0321601800458913,0.560491183608994,175,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0209531993291662,0.563823012335988,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0230240173524996,0.565363441277897,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0437043483617352,0.56807768274723,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0224197500890028,0.572615567382,65,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0259322047201044,0.572933574988358,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0227710147753057,0.574404206034026,136,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0223974711578346,0.575629866780887,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0439241414975626,0.583716750290521,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0209517250416097,0.58555688641622,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0240284592618738,0.587462465597625,334,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0654401002762529,0.587606652068409,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0448169914830404,0.588330671180511,140,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0198575493053468,0.588788319791542,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0215215402651189,0.589103317533101,705,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.018166652798023,0.594392715447587,58,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.02925073134948,0.594929668366998,174,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0201029818519268,0.595147235180704,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0209619451800351,0.595219887914215,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0208228209786753,0.596448536298265,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204384479956501,0.59663612497031,357,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0281228533337728,0.598449848723464,78,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0304915372626199,0.599279448335149,168,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0188121364992335,0.603421598759104,700,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0216896925942095,0.604314716466611,103,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197769705722116,0.606066896367714,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0411513375800791,0.607657743686918,151,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0252205120812217,0.607688493618299,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0205736113792011,0.609453709325844,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0188352105724918,0.612668321360378,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0233640810620535,0.613042178107042,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0197619422503998,0.613273492774191,389,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0789930439151037,0.616302111729528,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0278517487142288,0.61761642057885,443,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0258803565096994,0.618236371500599,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202558937525398,0.621393427643924,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0189356845292461,0.622971157598372,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0191576676519666,0.625081406081843,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0383180305924634,0.62873268009346,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0362575771590302,0.645301374646756,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0173259293195294,0.646224758550059,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0215825998704089,0.646646431188912,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0249167044419754,0.647269672049096,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0174768387581532,0.648313724111692,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.035940039435856,0.64888728007132,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0178883080815599,0.650112276569812,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0176330021462746,0.652647550785333,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0252002076743909,0.658314265224048,665,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0206131722450345,0.658695853800228,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0578121598820582,0.658748800325188,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0256287340283196,0.660719029358923,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0340888135000574,0.662648834512624,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0156756506173958,0.670149695405041,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0323212215534859,0.67017563114543,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0311805121991661,0.670360671037558,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0161848629658822,0.675110792196592,183,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164797638461457,0.677464104403631,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0319852470284447,0.688339265261081,137,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0142494724345527,0.689712831711007,81,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0158718233224909,0.692019804478756,452,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0154072261801391,0.69389954335996,454,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0152912047157164,0.69702329226233,24,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0147260553435859,0.69751174575015,712,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.022086426287761,0.697995145206272,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.014927665019749,0.698769722865954,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0155174171744362,0.699402162210991,113,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0145910107534094,0.702190855633152,263,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0139768806552771,0.702542649399049,622,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0288197379867535,0.707018437053764,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0193677929854381,0.71127367586234,233,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0292767004785754,0.714210976381787,108,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0213235774841182,0.715623004606516,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0134712897430803,0.719009903549405,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0147630253189283,0.723030283987036,109,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0138610210193008,0.723308483196347,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144412921958495,0.731360979564225,148,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0557715295679866,0.732916329675771,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0415463345005477,0.734797010862118,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0126125405364897,0.736059114199568,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0151162000211466,0.737027739348,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0121623283695596,0.741751073954688,351,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0545869833577247,0.745460902240596,77,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0533770281268756,0.747609716847923,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.025175213772957,0.75265119940011,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0116554680824125,0.753255373714632,460,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0412859309018104,0.755072392303319,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0112985049952491,0.756857639711532,519,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0137697401876505,0.7615835470039,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0115978013453403,0.763103769568236,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0116682029624857,0.763728142202738,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0122057227015144,0.763943066784738,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0440006680551972,0.764908509944573,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0132104865716735,0.767814115149579,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0114934396974973,0.770903130032684,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0113596402277566,0.771770171920905,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0108287818297523,0.773606916441891,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0426968077643719,0.777138001141389,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0107341482617092,0.781874414694694,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0102188057500307,0.783440754487801,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00980386445484442,0.787657466696237,138,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0438652144486684,0.789055706050898,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0214303931018926,0.792074105290758,126,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00943990684206307,0.793051830949647,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0102360678665226,0.793504788137738,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00942710300956685,0.794544860325122,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00930421598072576,0.798620037492577,701,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0141170774778611,0.801596537078579,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00960362046833474,0.802212155278372,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00939713563077237,0.802369025709096,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0118259081295337,0.806424035878421,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0376398245872313,0.807918707338182,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0311892016510569,0.810938603716519,656,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0116715355668301,0.81474298779122,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0378061978418943,0.817275826087323,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00903748010130032,0.819275679488024,616,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0414251224468214,0.819919864325217,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00857763786001854,0.825876191566555,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00859656168762917,0.827273869680978,289,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00748637261861803,0.827571819647968,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.012296017466117,0.828285029957503,45,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0376531581084843,0.829680562502029,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0321255238374125,0.836086022855876,76,pan-cancer
