mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0619989959515125,0.144713536667911,439,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0547122196359859,0.144899343482482,196,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0487123533733046,0.14798195851751,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0558611572172609,0.148581470120608,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0505302665342411,0.149502725430084,7,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0675583992322805,0.155093863617034,40,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.079988466310495,0.15535090155491,204,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.05024692352424,0.156010080135493,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0522483263848186,0.159337220857581,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0561936528773378,0.160290807615346,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0561013402740604,0.16121293901953,352,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0506058764151861,0.161808670393687,296,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0655033379176852,0.163028687347759,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0544559692201671,0.163433821409227,80,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.067045276133654,0.163710613327986,669,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0546597700397991,0.164772072569594,8,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0462172343919508,0.166415477788165,209,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0763553426608566,0.167459114129636,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0497422093610459,0.168795679705468,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0467251602646645,0.170947200889962,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0527891359911108,0.171069783975527,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0491334320810605,0.171239004198669,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0470123951161248,0.172058892047165,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0514179823919697,0.172790402766618,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0745889654813749,0.173014730816131,175,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0527072052027681,0.17447572487335,288,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0541143860208678,0.175950501659441,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0471609244541139,0.176402029314461,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0642050439739889,0.186939026589915,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0439946024217535,0.187380684064254,225,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0615025233483995,0.187506328277256,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0528738575678163,0.189518632667117,493,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0469138003241209,0.189970053758953,416,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0483755741647796,0.190068701845562,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0420222157640622,0.190574660976345,33,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0435852663268184,0.190577074477455,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0489488438971084,0.191455604470222,674,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0509630730513868,0.192082880563422,24,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.050734307363644,0.192799280377446,389,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0633464983226314,0.193040992868095,585,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0703178250558003,0.196001022887917,162,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0465155311660803,0.196074821602665,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0591122091398061,0.196127189197498,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0689624076447159,0.197407447665324,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0465109309860591,0.198146897944907,26,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0465753984169994,0.198910591685005,510,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0517888454604542,0.199949645987466,136,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0492815746705369,0.200257399910119,104,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0641320841974157,0.201829871829323,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0499069103445288,0.202338666003709,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0484139571788323,0.205548154435145,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0421518923678843,0.208088656108325,699,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.24910678688583,0.208663845356096,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0434186820807485,0.20878234581657,267,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0606676626357935,0.209256756212347,714,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0459433249684457,0.210678740277086,36,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0469973789099021,0.211347520156981,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0451823953543836,0.213916044314751,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0951229566142927,0.214035108350259,487,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267505735927562,0.215081444692233,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0492826233779664,0.215562951041355,607,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0410089057491206,0.217376864532183,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0457838588549825,0.217501053991481,169,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0479112243970841,0.217728669684853,116,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0362266872414035,0.219958466696734,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0427695545462751,0.22004164137963,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0446165370221413,0.220510970326713,727,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0443111759713218,0.220789052600299,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0480278311710306,0.221462679069582,347,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0548108587498639,0.223637314172868,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0408647083446824,0.223788726022685,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.044661383390955,0.223844970400492,13,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0426387970220196,0.223932260053624,671,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.227873618767674,0.224608304572046,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0415235709180698,0.228754500815571,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0453019165275389,0.229491832198026,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0436049619508336,0.229932970311653,567,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0429002578760917,0.233467890252254,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.044211776892768,0.233608982127664,537,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0420208412081646,0.234625670296674,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0497842165855518,0.234760145681968,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0443020715778214,0.235621890170003,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0918396613296768,0.236559412371287,658,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.043529681459082,0.237144355672593,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0450809126232816,0.238973472129593,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0439293250997021,0.241903912045906,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.064398061753294,0.243290327845577,210,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.173610334330391,0.24348584249548,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0419070429250199,0.244172928446244,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142689255897558,0.245508674068545,656,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0405938546108242,0.247432949924802,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0429504435476085,0.247812896706573,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0541670029273217,0.248909586293113,326,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0470002238611478,0.249484166404788,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.039576472203569,0.249563102422172,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177214813050567,0.251887411042585,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0435900810360302,0.252032603404817,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0402644582080587,0.254209527565272,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0438950276423157,0.254551910075618,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0400161675692135,0.255648395536972,397,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0589541638177406,0.255845155953509,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0382219337423651,0.256047366412934,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0375205038487131,0.257940707457334,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0617912503807122,0.25832694509969,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.047228892602665,0.258771359910029,103,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0346453320229245,0.259956280821752,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0934980818507741,0.260132319758459,308,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117183568340216,0.261339609323741,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0505612977836099,0.271814101557468,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0398894097004467,0.271829632305974,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442470752874105,0.27206692107852,639,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0414476802905675,0.272288458557672,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0400756208954346,0.27354409791543,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.040241817622045,0.273742408568888,620,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.222688032664244,0.275841052219025,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.211875180204553,0.275952475551655,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0465216328520331,0.278550076313269,346,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.037608839030917,0.280386722931991,384,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0382977199047867,0.280408469966167,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0908090231331361,0.281594136614254,471,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.057631125967408,0.282213670107013,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0524158527939997,0.282228957988871,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.078914048606309,0.282874316073601,588,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0528187926383375,0.285149161529595,235,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0394880611228636,0.285278189422826,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0552281943827243,0.286352440373925,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0353189334937763,0.286822199445627,467,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0318293244333048,0.288662008235953,238,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0844405084022104,0.292572957059295,132,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0579834562768015,0.293059661896776,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0354984600784151,0.294879060199739,596,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0488884546565791,0.296601318447366,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0383191947267618,0.29716688392873,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0562903465242372,0.298591260890427,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133119453588066,0.301032923079242,61,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0380714777133756,0.304136781910388,520,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0499818652652251,0.305397630271261,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0364557998291503,0.307468758717411,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0379715655907086,0.307704994444184,472,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0355661420094794,0.308434181200517,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0389991424993526,0.310381751048679,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0396006355418676,0.311791339660093,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0356823532902875,0.313076849484036,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337811467055216,0.313233623712549,247,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0363873663813425,0.31417850265726,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0361352827811942,0.314713610768314,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0365383876628436,0.315078013398088,624,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0558878422841826,0.315099179256206,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360669144995692,0.316144911046043,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.035434698134141,0.317257006042538,22,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.204269111163606,0.317587893861335,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0343778292561574,0.317959550733624,744,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0534781613397257,0.317979058448041,392,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0578827159028045,0.318682202994361,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0340655072252977,0.31963039301466,473,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0784296212581602,0.319998855164133,161,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0789231456204913,0.320671262009195,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0778460551193085,0.322032903355428,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0397736513228399,0.322146086701575,94,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0380095658617972,0.322332133494324,605,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0384387857562049,0.323572854522315,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383979948982478,0.325996276069514,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0532545013996677,0.326580432938815,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0480053439706804,0.3266107719391,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0365627016121703,0.326841042557908,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0379148736207457,0.328462764555162,201,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134271605275367,0.33125034234889,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0363684413120938,0.331318595178121,418,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0351089191367826,0.334680394903172,617,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0367798460201955,0.336436911990152,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0372450199338367,0.339353077298401,70,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0350626525725904,0.340250003190711,44,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0340924636029323,0.340254421112122,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0376022254316945,0.341405525802438,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0513017029063612,0.34146774607789,105,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0340019074932296,0.341935413955135,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0381425033143394,0.34444880472528,170,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0338266813315966,0.345934383722891,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0303154221228427,0.347740495097983,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0413595866585542,0.349310469539084,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0469401639822935,0.349718910139031,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.034392490943032,0.352534218771051,648,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0423536611558693,0.353456572108191,756,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0321701938456637,0.355791683842202,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0332904253120079,0.356584372370857,469,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0348113888540296,0.356943376879292,435,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0346027747372384,0.359611444354985,644,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.190051293710442,0.361707883694471,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.034395419813578,0.361839344055164,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0386804619415217,0.362059239631137,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0342092087637015,0.362718128823654,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.199372865066261,0.366379061091404,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.175308768089356,0.368591551668879,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325037066092648,0.368797906807059,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0351723187874767,0.369632039842531,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0336903604788164,0.370059996086322,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0312071077870239,0.370613588644943,400,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0289551985243835,0.372098091766819,27,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0337413345920305,0.373859266229655,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0344938568604028,0.37551383687724,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0473173902608746,0.375760366276503,122,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.158598743294369,0.376641480953672,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0318174166167235,0.376692512479425,180,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0413995226176101,0.377178666623168,581,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0285808089617738,0.377221518644683,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0329511609954091,0.377536859208345,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0348550278769788,0.378597584749732,572,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0345758391023985,0.379812404168701,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0302528897364709,0.379861678070343,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.178089860231752,0.379974512960661,600,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0335730688260945,0.380019302874446,426,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0335676221618491,0.380898456884368,629,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0338741391049394,0.381075202259008,528,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0332820337271597,0.382845812513698,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.033548889679793,0.383477162521588,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.034466887024108,0.383798600856326,637,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0327694439694526,0.388024927135376,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0346684825543192,0.391148653847733,652,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.180989539446054,0.391839766582008,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0274555400720003,0.393539810755725,133,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0330032061375438,0.39412175076142,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0328872567867668,0.398280819695834,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0674314164581545,0.399442330061083,641,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0300171175381662,0.400506916911774,350,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0404072516279822,0.402110551038233,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0298663853046786,0.402752001252851,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0300337669006738,0.40390678678338,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0295635823505814,0.405705330673072,403,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0450604252113933,0.410369279107147,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0668383865800654,0.411134397354027,144,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301295595092491,0.41272355978913,460,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0278868321772455,0.412895500723526,661,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0313340264737694,0.413577057183631,395,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.029612395611721,0.415696242753368,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0382203689180695,0.4158813281267,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.164532179286083,0.416577490655535,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0462284154328162,0.418405995726028,375,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0290128236456881,0.4191210986955,237,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0404875708832422,0.419542868260123,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0304963545103432,0.420989001270922,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.244391269814588,0.420996942838245,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0300715547800459,0.421150467170908,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0257652295739808,0.425311893971577,224,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0311357360001942,0.4266245387804,366,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0277524427214774,0.426929337274069,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363365988873134,0.429928719636728,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0431521142891773,0.431959768799523,443,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0301555273804433,0.433797924948436,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0286021962267711,0.43533435701948,601,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0481490659216972,0.435839360525705,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0406056672902949,0.440643918206588,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0301696686906013,0.443857887075717,642,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.157045599096776,0.444946045668375,32,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0242705166883465,0.445312006812847,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263727557871074,0.44797727547056,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0246251345618521,0.449661012035417,654,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0265410679413037,0.450341676662587,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0291358413695075,0.451085999472503,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0416278535365306,0.455464739581508,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0582502145745232,0.455809815853335,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.028162293037034,0.45788842805093,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0581578563967896,0.461495953182179,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.158365842313182,0.461965241913502,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260791433375765,0.464544754432079,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0281839763503308,0.465439797727622,457,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.148163762906035,0.466498022873657,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.028242065752282,0.4669497132515,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0364804141006227,0.467555113396004,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0254733062797244,0.468005758815375,246,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0246015476610733,0.47154466791583,4,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0271120177271602,0.473315429785924,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0519382767626615,0.473789305336923,142,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115048631649747,0.476903699911118,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.037788983722981,0.477126572278057,218,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0266308625147192,0.477213398998376,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0208697160947072,0.479202295395587,577,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0265812143327312,0.48018367078599,419,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0386172463916852,0.481095946033463,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0285585163683527,0.481580838710063,442,pan-cancer
