mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.0379807089197002,0.348847780882461,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0343607846024025,0.349451199905949,557,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0451388515967019,0.352509163352269,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0356570555830986,0.356625052837667,674,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0665391267275256,0.363147146844558,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0358668014438602,0.364028425741178,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0357633284673384,0.366202539822379,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0374031046684983,0.36720894035906,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0354555032581736,0.368513940174322,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0418906109448764,0.368928938317867,100,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0352775906395782,0.370222149643993,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.033358254095361,0.371602500143527,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0338874764510543,0.375593291750091,96,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0666377047042875,0.376614646440983,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0468077942191735,0.377517554060996,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0333664228313286,0.377525519375414,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0316507694052633,0.378878116964948,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0349351602478062,0.379323918109677,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.03366882921318,0.381324205083053,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0681807588423091,0.382390399270089,137,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0343360499065533,0.382711771694646,135,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0358874348481597,0.385922170506531,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0698265083417079,0.386119056766825,83,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0324544929211325,0.388335304354458,622,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.273886936348151,0.389004736571293,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0357139176639782,0.389348519895008,352,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0343504157545302,0.389426924364094,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0329713754758828,0.399990782929094,52,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0337108205455876,0.402778290920742,20,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0314225393203555,0.404900352389902,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0317661527433678,0.406647163878801,479,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0341693972937122,0.407701808121307,154,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0477180369914745,0.418182057539551,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0437809386756905,0.419111578201762,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0655663428553287,0.41961073497938,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0643378267340157,0.420624320975935,140,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0307838289381564,0.421808072910174,563,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0426338775711523,0.423176884771249,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0317041369851159,0.424471041692308,672,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0364485043779349,0.425013567333855,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0283563815978856,0.42869382159967,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0299811622350631,0.432519046065787,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0315828827659379,0.432649259651551,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0382924886342441,0.434002651961147,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0609059920622123,0.434653471180464,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291179607177369,0.434696517649667,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0614604924034949,0.436793538699635,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0283383046027944,0.43768473899661,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0450315956973874,0.441756710978338,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.033270570782258,0.442172727158036,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0613518038062428,0.44434099133422,134,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286941491150287,0.445332042334315,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0291567462567868,0.446010774661173,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0297083902707793,0.446301869649864,263,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0300353565780822,0.446881740323086,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0885530378289232,0.453530184320131,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0311036628612744,0.454622189546757,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.030777848227952,0.455256801546763,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0265431679491135,0.456057643153996,223,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0308234146059197,0.458466040306851,182,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0260836193733675,0.461568673663162,387,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0277183928818369,0.464054664976305,624,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0398706716792864,0.464641875221184,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0300510098022167,0.4705465337836,738,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0268177982201235,0.475734371758073,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295551606394278,0.475779558788459,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0343524046439518,0.480123073872582,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0260934247446069,0.486054802300618,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255959833698738,0.488562439021031,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263462767509089,0.488914624505821,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0260212652434228,0.494142226683799,668,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0229926582807239,0.49568693180368,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239734414970709,0.498087508415078,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0280372525080642,0.501114321988927,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0275015600238477,0.502746014717385,136,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0382096817702528,0.50532725493459,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0513981414594701,0.507498827698934,658,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0322721609984407,0.51100021802661,714,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0510957465264854,0.51673869387863,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255751863770194,0.52052256038669,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0300791678181481,0.531513738988484,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0243846261002101,0.534366977149571,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0342371945571946,0.538676503391787,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331386864763151,0.541609742449228,254,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0246928492910072,0.544068944274891,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0246839578776478,0.545565161373179,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0233282330882385,0.54736312578127,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0232916220511292,0.547913021556807,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0233466050414198,0.548818740803257,244,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.035350059082873,0.549991828048756,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0238350145537323,0.551563520184735,741,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0268366896057764,0.555102281925941,589,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0368506532996407,0.556747676506033,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0213760492227777,0.559083028862505,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0214698284231038,0.560400261217938,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.021792246532995,0.563476787187235,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0232114645384709,0.564471600439602,146,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0225864560661895,0.564511319028245,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0210782819806351,0.566337737190605,344,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0222296808312152,0.566591571257484,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0245418937916297,0.570068087641237,148,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223987193153244,0.570596811665222,482,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.028029802595943,0.574146493454041,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0273721841185497,0.574791640467727,40,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0227907935657889,0.577142949683192,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0203017681271787,0.579991159696598,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0207142692268462,0.582015199726927,319,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.022281830285135,0.584463453517276,208,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201405069531465,0.586138478327611,465,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.021760054575686,0.58707308854112,540,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0218484992033799,0.587159411348239,110,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0221423122196193,0.587431080897844,230,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0302180849667511,0.591051628657405,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0210970454926582,0.600345020547581,289,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.039492115116402,0.600991716897996,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0204244149739195,0.605134262539639,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0186563478890148,0.606442032250898,512,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0203155878729209,0.60654409754307,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0203813992138193,0.610511175638914,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0204698643690581,0.610779847612526,611,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0651603781580391,0.615777453581201,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0190001698195702,0.617489348661633,620,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202115573272386,0.621828969013858,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0390629401155151,0.622998187837932,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0170790193374087,0.625776704270735,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0176808008083347,0.626243637208837,619,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.038002452487252,0.628080602743611,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0379610952468915,0.629996971577613,641,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0395676995990744,0.631245404220788,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188853756846477,0.635773599999568,165,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0199274075194955,0.641876091550131,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0172780397087397,0.644375759473789,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0189007194471429,0.644531908171789,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.035852819935713,0.645286608301889,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.018147664362756,0.646759488209161,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.140302243257255,0.647550075930432,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.140239458518784,0.647698600109873,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0294675344191893,0.650220349359723,232,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0178377712039601,0.657452934465629,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.017714238129265,0.658399626614676,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0172813758669199,0.663822418109552,357,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0259164865259653,0.664702402559554,139,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0284361716885766,0.668557010274527,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0168505650101543,0.670137876432665,183,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0238809700234215,0.677004242015989,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0198495077734663,0.684194420233666,564,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0167182730595789,0.684600165616029,227,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0303927853312034,0.686801115154117,487,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0168181952305959,0.688293759969588,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.117635694984556,0.688780188012853,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.023901323267855,0.689513164773767,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0156516134673338,0.690162551517404,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0144116013857238,0.693578527147107,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0222655198876719,0.694537341330994,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143616859745797,0.695991089531536,621,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0159958167132347,0.698265094589482,377,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0144739765461805,0.699256696843255,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0150602762427149,0.701079856167504,623,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0152369195126645,0.701968062069621,653,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0150467367685785,0.702954587219342,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0136901208050731,0.70346493261172,446,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0151818673093688,0.704696277546629,55,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0153059215858173,0.705105895652861,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0212963995201161,0.706585757055308,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.015131474905385,0.707060398292907,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155964053047903,0.711254935036989,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0149840723756946,0.711282621072602,366,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0221199060499155,0.713339622719794,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0136199287757739,0.715691855100085,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.012741184197621,0.720730694154042,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0173581284019121,0.723015436942509,150,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0137867419133052,0.723891917854432,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0127668695162595,0.725990496919059,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135710905679496,0.736333988443379,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.013960798689474,0.737830169951269,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0123739124290321,0.738330569856963,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0137666855621786,0.738348546753631,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.012920360682601,0.741189428360913,405,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0153826002402403,0.746602967292297,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0124305410769953,0.746680383129105,187,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0120170498223392,0.750256719395096,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0125057771190487,0.753655827647405,549,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0126444333647144,0.755022819755273,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0106800297560868,0.757845880902671,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0194065162249944,0.760362414919586,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0137719049406015,0.761074986912795,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0403203561347217,0.763181904550901,656,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0189141326424252,0.764631791250712,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0221468766502222,0.772757772523781,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0131431500185023,0.776991719208537,737,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0321033677656205,0.777367604698534,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0102637265368025,0.777465502267743,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0112834632212666,0.781135067831854,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0161350431226924,0.784111799154578,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0119602570058298,0.787951945414474,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00985013814507149,0.791578590639478,706,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00934097871587768,0.792757347178231,207,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0102379377071652,0.802972522311833,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0176887320152204,0.805660245532328,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0325810456245146,0.815700979070761,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00919876156026937,0.819146735688809,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00879650818835108,0.823120726153996,193,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00894411073156751,0.824591569029396,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00768291128590237,0.827834196690695,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00836543242744179,0.828293940757654,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00860484307943201,0.830859663691719,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00831611393851075,0.830974498393363,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0119414253058849,0.831828243321104,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00847769490169148,0.837189171101575,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0109225622737928,0.837791937209202,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00831990982483434,0.84026390967394,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00897900439009316,0.840731623866316,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00740722679103684,0.851053342645243,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00673474079678005,0.862220975504772,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00695624125875943,0.86314738303049,130,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00666025886448843,0.864177242829471,418,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0137609025364067,0.865646715895144,132,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00795561244473602,0.869138204757114,604,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00610039907819939,0.872089667154598,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00730564724273974,0.873370654677023,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00540531328420262,0.876406568888982,650,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00617749293924199,0.876966433570198,199,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00579565544818751,0.883182783226134,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00584593770245505,0.883966126870165,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00532754102207023,0.892282303992468,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00531287064075061,0.892795877816052,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00541114186405622,0.89563619031566,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0106874102747623,0.895773693818916,390,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00507332795459071,0.896861112295961,420,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00520240727558168,0.897154073659763,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00477523932204339,0.900637875859487,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00491969700302694,0.901841948471716,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00496350187250276,0.902053189346653,470,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00458180956738779,0.909372658357829,181,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00408395976513966,0.912402507007813,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00419687092386746,0.913721305323833,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00811192757049075,0.916111765051957,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00385293999438435,0.919616839062361,297,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00463390342776281,0.928240920848465,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00442055040795041,0.930825356913727,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00677806388058788,0.93142354313994,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00335521814357958,0.931582907399159,18,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00285402429134221,0.942828895304555,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00403524819838667,0.94285530319735,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00365960169310513,0.95121552470942,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0042345165570696,0.952087135579403,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00225636006328307,0.955982670908924,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00229830203251921,0.956000708270592,442,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00185825649902903,0.958716520561041,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00185432869319985,0.960956653024991,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00136703292188089,0.968351457813078,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00154479020349172,0.969457305768534,389,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00150928692393514,0.974243667890958,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00109974171411824,0.97777012381779,395,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000971265211633322,0.980111334515616,149,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00129955279840958,0.981878948570984,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000864714565830598,0.982433219815835,299,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00129428485513638,0.986926237798535,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00071328476868781,0.988581107062707,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000521707157491003,0.989213484837354,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000211498174107247,0.995680253203368,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00013917788530424,0.997004509996879,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0001134377988808,0.998389778148974,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,6.58521146339225e-05,0.998672367954475,492,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-5.5875708134788e-05,0.998786449511404,602,pan-cancer
