mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0834101373511788,0.252031758627296,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0427714278821197,0.252599032307012,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0381564378463046,0.253441430553285,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0389031188800419,0.254364732524465,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0415989866122434,0.254593140744795,300,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0401671996928379,0.256211609704361,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0360731524102505,0.257560035310269,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0363154314465504,0.258259891175263,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0421643749314607,0.262372823222912,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422116290850786,0.263436358803819,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.037596673406073,0.263802555650151,726,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0356182485036124,0.266281072926614,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341039802466476,0.268219716455124,530,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0357716024100539,0.270120271072303,274,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0464283400200165,0.270224009545447,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.038639660792058,0.270532145473277,668,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0326286088390668,0.273857117530809,687,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0587017472880624,0.274594567671796,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0551189038494708,0.274905782269504,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.041224573676494,0.275906331877738,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401295844477064,0.278282782353533,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0360878675644686,0.280741634433759,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0364636130907833,0.281293394950782,608,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0368946851330805,0.286138586846344,410,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.039751707494316,0.286567112898179,80,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347590656342837,0.286960688417162,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.048954749491345,0.288150672737317,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0338463192069975,0.28895994877832,303,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0390540069201775,0.290587442566211,672,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0314498739271223,0.290613237859613,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160466369744891,0.290637663196095,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.03985898906253,0.291824659665988,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0367188091284405,0.29196595595359,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0361097428979248,0.294283983614842,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0406326486556251,0.294332038714483,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0389299926136325,0.294740561961071,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0715585109735926,0.295312063723216,588,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0371287098941076,0.295341574557645,645,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0364365037822258,0.295983060268297,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0537756817935607,0.296569931350704,231,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0459783769223761,0.297254325892986,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.059448000500142,0.297545112778735,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.031710037527034,0.297733288884432,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180321654081809,0.298380458126915,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0344921054727207,0.299119361379944,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0752326406301583,0.301064129822125,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.032368941580544,0.303942072061873,25,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.220230356566881,0.304393972641578,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.032848480216085,0.305026364401887,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0386388308021839,0.305307146928397,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0372627175966996,0.306840997535411,574,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0338545589574018,0.306929565264894,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0536344765773697,0.308136339805077,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0522196147673918,0.308377399566683,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0351969268563064,0.313299656356477,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0431201063830733,0.313424442386907,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0292370038023393,0.314038836414157,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0320554761166189,0.31438876432576,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0310563651150579,0.315453768090782,33,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.033076199592797,0.315905467580253,671,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0353563403468205,0.317359275311916,297,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0331149203819747,0.319578842023277,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0529792981174398,0.320722415891633,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1111823053527,0.323000729128346,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0322016304491819,0.324221952479912,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0361064816198186,0.324632779702096,612,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0367998279960842,0.32468298749201,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.050106256993724,0.328932826412101,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0345020678142155,0.329289911206023,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.052137224098567,0.33079521380984,204,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0320629223108123,0.331781070851444,542,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0355594629885511,0.33582824014881,357,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0322330795673828,0.338516067369904,243,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.182568083709969,0.340380067944919,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319701748904688,0.341452516461077,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0344013453434251,0.343321873627459,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0317494628825997,0.343655355044191,416,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365028402157485,0.343753097719496,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0435678631460144,0.344704697567797,349,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0355571606268717,0.344864476387019,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.068108294281293,0.350248943492783,164,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0931398163829591,0.351410238972421,325,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0689320575934391,0.351818983766185,114,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0310514614294941,0.354505157497177,619,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0311851990005854,0.354702833282098,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0418439174249005,0.355250507893862,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320745123963935,0.356292908454475,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0337512256993996,0.356333643895703,336,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0492223334886341,0.357065367460135,548,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19351701009212,0.357400297582249,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0319652499379665,0.359735531806302,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0417965198614744,0.36100708719691,348,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0472380083844963,0.361025220380238,88,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0321470442398065,0.363999288490957,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0288173480684607,0.365260389426998,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0326791933930347,0.365862719907982,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0319228971183743,0.367311782515555,187,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0480185161941125,0.3676900654706,45,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0324865929695738,0.36860773941892,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.030912458653203,0.368792453199503,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0314225577812737,0.369117392273899,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0274042174451719,0.373248108093502,743,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0344184855788094,0.37324924765939,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0313145301438131,0.376143374974729,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0449466083068132,0.377159117247453,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0316453714846046,0.37859867180477,141,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.031850674383254,0.38047763146444,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0293875001542394,0.380659662642019,740,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.03052106948458,0.381809821619344,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0314001219698977,0.381831014988265,472,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.118519218024279,0.381904242531184,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.136702100788306,0.382085568176845,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0316135365781883,0.382738928517865,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0444479087441011,0.384020417061309,746,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0326098770511612,0.384258719900951,575,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0429090929267255,0.386398101564703,733,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0325971343868968,0.388154962601662,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0325942807693519,0.389299487860363,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0276165274511088,0.38956715213145,337,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0298584587034429,0.390925221968081,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0303992349347244,0.391046095900985,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0295222427310085,0.391056265223621,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0287495040332913,0.391115896926209,453,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0315352231101801,0.392190066195344,426,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0280448857844086,0.392785680830916,596,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0319602400078319,0.396497257342083,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.030381009275071,0.400647268349184,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.027532157017731,0.40271820576166,474,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0244224743433759,0.403503710508974,73,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.027545472404963,0.403753023984003,221,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0273353325969675,0.403870849274355,213,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.041255011855966,0.4044955878056,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0374947489608264,0.405018355700856,326,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0306377099917991,0.405036680238829,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0302350281268312,0.405884032838088,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0305512764936719,0.407859542020059,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0306362987292925,0.409248816254337,593,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.090886610254901,0.411083357507529,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0280517781187577,0.413264355716161,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0265671516709177,0.414926522916843,650,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0303055402039417,0.415892624116189,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.038309995058525,0.417672913032997,38,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0279950221886169,0.422453024016789,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.038013183022111,0.42328088322118,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0279424647919735,0.423701005911634,510,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.059119704270933,0.423723131631264,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.028210414235609,0.424602941148283,408,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0278506628105905,0.424722716523129,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0298871009232506,0.425537902156743,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0297027393087809,0.427745148973898,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0306081200562549,0.430484706037465,227,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0249044699895502,0.432869949469839,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0298839554261581,0.433457009374979,377,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0248827399746401,0.433580861717121,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0265554018687537,0.437041156225959,598,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0372840151868713,0.438750144764669,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283422854668661,0.443509380377272,559,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0264567669892276,0.44617257676218,700,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262179731810956,0.450322979171258,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0281433700251799,0.450926502640849,728,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0370907419106753,0.451527601812762,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.027796054983289,0.452638125434258,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254681010670606,0.453228666914968,252,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0273180222134809,0.454128373331043,263,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0246810400336449,0.455711544796309,90,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0237010382397417,0.458754560803996,670,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0389421487225689,0.461202423952495,162,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0235733236452702,0.46582139345375,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0268568014342913,0.466475511257474,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0301697407358439,0.469000359737243,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0530358888319502,0.469005914300945,137,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0221505227513061,0.473697908247559,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0433866302893317,0.473733581539279,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0250731968974741,0.474927351813243,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0254934513678233,0.478090005262072,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0268547746195331,0.478640354496648,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0233298860300022,0.478922299723461,757,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0246767332061647,0.48057642989128,691,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0484335949005651,0.481456189798197,9,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.121336656615947,0.484560304041039,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0262872973536381,0.484692471788637,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0235971773815505,0.485159990232415,237,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0239736474493714,0.485429939528094,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.024306898757591,0.485620730152142,280,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0255793658608166,0.486123943614786,309,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.105009347125168,0.486470065364411,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0260478582061675,0.487065040770459,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0266064710912851,0.488041625429334,242,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0186640559367738,0.488535285746246,353,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0264041551097329,0.491490278858388,154,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0249782592352794,0.491703600579542,420,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0204112864221953,0.492274021572988,202,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.041264849979215,0.493652322823292,232,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0204171850306143,0.496344461669123,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0249341963818648,0.497294906443901,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0204607679870826,0.498851417427072,582,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0234473851637749,0.500192991192131,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253237994995203,0.500944584901911,24,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0231919016713997,0.502057688684419,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0215962260669652,0.503720039940105,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0235319441136524,0.504024276371518,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0207098732223644,0.506808775863113,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256901123633032,0.507925856683563,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254802745097372,0.51046995607234,241,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259570628939816,0.510539851767585,115,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0395200288249462,0.515425325363866,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0510122947656465,0.516154894228965,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0199322322406263,0.516549792572056,402,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0477013229510789,0.518943645179912,295,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232209197284,0.519270838660435,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0656754854105767,0.519636426585032,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0207174284462763,0.520776221712861,247,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.021475656182904,0.521492164357148,431,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0242129021673822,0.521635780822243,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0460483931247633,0.528646169168744,124,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.024256853045287,0.528705528556454,452,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0216139142018294,0.528913580378425,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0231491486010171,0.530208290037312,107,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.122438368067344,0.53126896136905,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.02854592245758,0.532291095848304,394,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0220581279212852,0.53242335990576,424,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0231031447447667,0.532780563469341,451,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0210643744491323,0.532914724308176,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0225187148237937,0.53313068998889,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0321081487005479,0.535573614318189,217,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.021677121739524,0.538393531723877,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0316303779551029,0.540137977141214,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0212646336452148,0.540363251516549,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0321470028814821,0.541194968260125,67,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0270654205464544,0.542496167082158,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0196045251520192,0.544206317151704,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0278404474586842,0.547756900475518,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0223397136658956,0.548664538423441,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0210118187774692,0.548745934385491,177,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0190361267033837,0.550763740686275,723,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.109698075762935,0.551055275512754,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.117120799841606,0.551493509517242,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0194161020702052,0.551735981066403,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0193251453300391,0.554537945744587,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.108781461631245,0.555686554341861,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0206469695235907,0.557462616771166,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0189059282709164,0.558016616013176,276,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.11479331894852,0.561024053104918,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111026086393419,0.563394174073941,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.023402492451051,0.563762285099273,148,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0260408001230215,0.564315754832637,694,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0199676456346715,0.565146158861445,284,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0976412719155049,0.568304184875133,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0180517244656352,0.568387196844404,371,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0210754452572154,0.568402112822354,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0640448377087009,0.571451024203922,101,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0178668592207273,0.572557615020347,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0190728861398854,0.573477991493767,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.018847754319304,0.574133921799901,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0208849187800829,0.574778875357191,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0157825657167668,0.57540769274643,265,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0203120383371009,0.580235009716418,427,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0183323893858697,0.580947613537842,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.018897875246211,0.583819524392838,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249760484416166,0.587081889071661,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0197760166128781,0.587541534542743,644,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0157848037528001,0.589194653460619,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0185092669893481,0.590468463440976,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0182430998478526,0.591467101503743,591,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104125158347981,0.59151587731708,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0167440071339626,0.596641208579096,649,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.109734941196758,0.598958385310871,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0195970101316072,0.599768866031783,199,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0251290838672626,0.600314866296035,742,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0249458409710598,0.601729431656613,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0148002588034441,0.60177096689555,577,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0167291402210345,0.60359103449876,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0197622087942469,0.603916744669897,65,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0193438630329754,0.605936999785375,116,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0163832879381388,0.60807566132138,363,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0288771152591365,0.609685264694649,78,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0192839319939687,0.610504638232728,184,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0227900123973466,0.610703010189102,21,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0185307010591998,0.617018772666869,135,pan-cancer
