mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0717989404525147,0.035002018600055,654,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113223849787447,0.0352061463086661,329,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0859903139742473,0.0353929231064206,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0822046856533907,0.0387375774788003,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.122204932687221,0.038844823081334,45,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0693391933681381,0.0390355645161972,155,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0803872438763555,0.0390870912833275,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0672533065208698,0.0391789824992374,583,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.082220787465489,0.0404803653420359,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0700231715833754,0.0409262644637966,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0899910878130841,0.041321252014709,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0785129004178004,0.041547724749347,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111520064378636,0.0420202466128035,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.098412828243457,0.042595515775097,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109979719409021,0.0430500529522907,29,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0698286564149374,0.0431354800448363,670,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.349086022957217,0.0435591266496399,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0898138955514798,0.0436678128874982,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0715998051524269,0.0436813360810678,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0768828252344805,0.0442265370651568,715,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.079426954228558,0.045931970375783,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0710629934268825,0.0461648406827098,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136246734779862,0.0467043241568005,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.122569977304025,0.0472232542374573,143,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0747534909352223,0.0479967588376864,731,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0678486040549409,0.048793895891266,152,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0803733468768185,0.0491325603148954,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0759605710297464,0.0504843001178683,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0812844789723784,0.0505827871904574,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0772211816683613,0.0506820401700211,98,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0741218240984715,0.0509664706374766,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0770608018805238,0.0510752530832965,623,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0780826937099529,0.0525449631725255,575,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0720330760497595,0.0525873187152478,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0780640133125326,0.0530830845635222,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.117694101765938,0.0530933118836058,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0739239988194678,0.0541370828147897,311,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0745444139571279,0.0559463779750092,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0762205910110637,0.0560388350392648,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0774393587250661,0.0561623339723948,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0747149010084002,0.0562664950159643,76,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0721325839592681,0.0564183944551824,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0793120423185711,0.0571379950530441,227,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0692044474400198,0.0581687010829375,296,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0725245825033478,0.0585209122976977,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0766376340985024,0.0588278328590936,146,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0595261020792565,0.0591988931144061,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0710651685124511,0.0602004190842786,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0865684138460761,0.0602735225804149,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0757356450870374,0.0620715708298927,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0688903560387878,0.0651000675122203,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0749748400510599,0.0655433336668911,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0715881252515502,0.0662602543146127,490,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0763569194482444,0.0670577114286177,158,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0719295237804279,0.0672737812969347,435,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.521274763804644,0.0677274576840738,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107633095859627,0.068483481249743,443,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.067855808798816,0.0689945235634281,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0823364577592069,0.0692905786661725,291,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0981458275490604,0.0703746970993122,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190670591688722,0.0707763306856696,325,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.073921566582132,0.0714723302939074,642,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0622244087556569,0.072561860011443,337,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0664926349061753,0.0728435238283723,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0627929126364448,0.0733305117794138,365,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.315245667562434,0.0737776085520327,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0994199388255798,0.0738235944430736,99,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0707936683701317,0.0742056711735002,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0680659268654065,0.0751042875010336,297,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.103834369171617,0.0754611053064382,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142047360423135,0.0756043640047157,161,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0688199241787204,0.0772237523395062,479,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0840547845631594,0.0779739755407246,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0750321699145259,0.0795312032197885,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0588998491013148,0.0806761743454569,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0702102042648357,0.081183990988491,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0673938051509661,0.0813722201233949,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0686414175654962,0.0844728116015269,587,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0645794708045918,0.084597749272153,469,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.248068504238887,0.0864335388249141,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0643978213038677,0.0867086414650588,410,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.305634576456148,0.0869367625254712,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0567056433674932,0.0884620107622017,402,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0607202759765639,0.0889247313577682,757,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0626551506753558,0.089594502484287,293,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.272452971083964,0.0896499716292762,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0687561762904401,0.0902427946057568,667,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0704597426816831,0.09374385990089,293,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0655478985160545,0.094589177151469,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0626769193831208,0.0960735173102453,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0642340412652026,0.0977901926792097,141,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0675301381898208,0.0981247152009495,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0683815300723761,0.098411088940238,136,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138912783161953,0.098572375550258,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0682162843047639,0.098649054043972,552,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.062645655141146,0.0987860727766904,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0548898085395708,0.100283445413404,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0666222264552682,0.100465756551155,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0610510914904056,0.101118669912665,722,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0694079417198282,0.101471342427174,573,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0610181758718861,0.102214961923857,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0872702972972152,0.102959585475403,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0577817978861721,0.103789391610724,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.239279989392122,0.104322112681542,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0563968046395398,0.104370056093632,584,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0584941035494903,0.106173814429928,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0588259050448059,0.106350866499539,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0735735477248337,0.107191537141445,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0582637966556745,0.107743279112509,243,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0577654495692517,0.1112143208779,195,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0639834579137669,0.112592358302231,50,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116841865720195,0.115028227885121,9,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0592035266938464,0.116098374475504,538,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0591590453240056,0.116179996995438,284,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0924161055134607,0.116400974879846,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0607322653413082,0.116570679180952,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0590571367153813,0.117528604341311,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0564211684317006,0.11797849425339,350,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0543499568066318,0.120580841725438,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.262771683968324,0.120695451739131,77,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0541198572742027,0.122891718602327,247,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.278339792353577,0.127124223265835,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0557678992328935,0.12977246137509,189,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0592320483729887,0.131473575047014,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0550899988339813,0.132141177967592,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0512275349289736,0.140394834640459,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0527531173676475,0.140536949687566,474,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0492577395602091,0.141670284796208,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0585118330801359,0.14298270598938,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0582563565587724,0.143262305413937,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0579937824960699,0.146516909829241,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0535608272901266,0.146807058526059,462,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0573187807623601,0.147154284481277,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0805512181384548,0.147396140048438,162,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0806559136646317,0.148328611905197,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0556268287979178,0.148998525045324,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0538353594391443,0.151436977392663,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0787866608034475,0.153577192204793,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0485427088120428,0.154236686983816,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157249304106579,0.156474249426925,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0488286603883738,0.160535950037825,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0792506604318405,0.162785386387618,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168772004553921,0.16438633185541,129,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0496521226289587,0.165851647926265,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0562864318751983,0.166977665606678,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0513192597800804,0.169910480506907,598,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0520469833012133,0.171072303812783,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0488281781136592,0.171323369292018,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0509530036413568,0.172074198072077,381,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0536460516047581,0.174854002016733,427,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213498207215445,0.176270519833214,630,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0609880701374636,0.176409917246406,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.049417576464129,0.177948839438624,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0457411140897494,0.178493038826057,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0743098351093351,0.178724629893699,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107596750638801,0.180079483666186,166,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0495556841911058,0.182488994789849,344,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.051286785543227,0.183160230838903,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0500796655584353,0.183186384019111,499,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0533701948547254,0.184051470929889,8,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0517659745711452,0.185911097642715,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.054846318741751,0.185919469528428,485,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0641667389420393,0.188364579374414,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0536286837600114,0.188729637187193,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0423981176660365,0.189939135404857,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0507875306679105,0.193757546976188,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0496300813426914,0.195641333253863,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0455352331391207,0.197639400912523,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.042301735403142,0.198107100408163,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100511769472355,0.199256061877861,171,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214544655508265,0.199373372754383,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0475839198260909,0.199399133542407,713,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0474374205952357,0.200083977771225,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0691548052857595,0.200698730425469,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0487958436458568,0.208708269301728,719,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0455418324546934,0.208985514145917,421,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0584173867889187,0.212149495297349,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0450331950164098,0.212556368620132,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0555580608124947,0.213103015584388,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0487576503424041,0.213846580949366,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0492731269283269,0.214578547925072,52,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.195012340667308,0.215322121741256,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0586664675977977,0.224178214794922,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0485894471108107,0.224993268583811,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101127126000097,0.22505391661697,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0433689974126587,0.225902949889912,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0610014400240527,0.227581103391174,38,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.046297657116262,0.227696777286448,408,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0492115638544735,0.229853020339492,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0426131207005836,0.233848500049497,322,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0519971093755398,0.236141217143954,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0402121907077061,0.239475036023453,25,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0589902440829881,0.240008023234879,742,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185551474085317,0.240533059829329,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0395947699285333,0.244094825625759,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.048255244680435,0.244107565083249,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0420197382751899,0.247325020997725,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.057708432274798,0.248693246287196,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0456195431450032,0.251831857711809,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0586318636014416,0.255094642116477,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0414030397061952,0.255449632556948,446,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.152811901105515,0.25586960051493,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0449630241475425,0.256752182283492,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0449987218506675,0.262612940907825,559,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0569343460824378,0.264497137887802,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0424346722628186,0.264580436365598,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0464867468562734,0.265668213011293,182,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.200189418608648,0.265788336354738,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0578836416185481,0.270461032804537,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423630210690375,0.271130125394543,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0542433965458299,0.271694007266492,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.052795006956551,0.276041036896336,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0398910254266544,0.277429783167194,237,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0415468754557403,0.277837114145117,525,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0404983690475112,0.278631469986387,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0395420450312246,0.279428589145417,26,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.040885465617136,0.280226460846228,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0439731278554144,0.281297787800022,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0409037055701567,0.283910519462062,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0866822813100854,0.28396765637577,140,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0440778602376835,0.284838505915876,159,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0590762827769759,0.286051777365265,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388630764561854,0.289121723751989,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.057325939410991,0.292834634176242,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0585344510825958,0.292847851658016,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0574704880248277,0.293960762371173,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0414091123009839,0.294823162841473,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0437949288408434,0.294991807975729,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.065572464669978,0.297326652406987,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0438447568265944,0.298342309991705,200,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0402714290092072,0.302462565152588,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0411710269259972,0.305144380401762,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0386830574275876,0.308204472765039,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0353891020343053,0.308341868291813,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0407777587902465,0.308996654735373,653,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.139468314102897,0.309189251782599,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0426420502397141,0.309528204405841,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.171287286451947,0.312503052443373,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.040234791618601,0.31263679260296,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0505347644478773,0.316315307794348,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0792515981188982,0.320351908639923,305,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0477712625331121,0.320634371826431,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0414562119562773,0.320672343693902,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.03941291231461,0.321015199414812,492,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128816112174419,0.321458850401253,656,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0362783300285149,0.322388780608167,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0383041524009285,0.326409601825037,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0343670563427567,0.33181017707683,650,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0383130576568883,0.33230082797182,120,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0500507688884963,0.334151813815855,733,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0423729842310998,0.334350693433305,103,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0391851500516892,0.334806556831897,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0564168701680355,0.335305332095784,147,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0371809495232904,0.33753688596036,505,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.155407767812371,0.340485735295082,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0377742762521727,0.342032602046973,135,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.039965864411724,0.342680493272601,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0454489906723827,0.34333071148912,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0482452437849387,0.344994381489492,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.046210615770276,0.345736576222001,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0364891610779846,0.345744441908944,563,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0767646561131817,0.350825802899792,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0733685497414948,0.350905404622914,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0517755615589943,0.350932903314219,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0495848677648475,0.358804067890403,392,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0435125386576763,0.359137217746799,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0714573616773444,0.359286370854412,658,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0369194006466954,0.35949960571604,732,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.153074744662366,0.359872770274384,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0313704606310838,0.364407412784948,270,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0494468976262632,0.367333990641496,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0342881640459293,0.367506408599996,312,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0369131451390179,0.367647466425228,106,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0342498797494944,0.368856184895099,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0368922397580149,0.369580232487361,230,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0553021403326701,0.372843708197824,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0500373229004241,0.376402475684428,399,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0329047212024053,0.376640451798535,560,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0346819140282011,0.383808004470434,336,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.156157806914699,0.384327386718841,361,pan-cancer
