mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.0275792727765305,0.485226450870648,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0416495816279783,0.485664204911839,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0611560179913355,0.48961865811466,369,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276084634114178,0.492421904585128,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0833493008163463,0.492890329934901,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0285412993988924,0.494374660579138,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0269824983367525,0.505452083910525,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0230732142168706,0.505749796527748,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0268976709101736,0.506137043147898,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0268482815270937,0.506407533625342,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273125711763651,0.50893503128744,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265842970816095,0.509379834118836,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0254990932932917,0.509626093455409,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0246229065456539,0.509746971249103,410,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0460747986052378,0.51065506666358,232,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0220316256588983,0.514149351120796,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0252234916624867,0.514653245620225,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0571299078802862,0.51537938785477,487,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0280988169077472,0.517224047785923,148,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.022937188783061,0.518464830647208,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0614159653131032,0.524382307855535,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0255161028086065,0.529090519769178,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0255702295319896,0.529640510675362,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0256256747481213,0.529952746049569,230,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0245006807188681,0.530762892023933,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0813166120323209,0.533039900164212,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0193527909212915,0.533977298998143,238,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0270054002056651,0.535554475015422,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0244370932801185,0.538701045110218,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0239916149742927,0.539973364765187,194,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0254653576426535,0.540535847800409,738,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0224734964023159,0.54759505048374,701,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0590931578855576,0.550009762803075,126,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0222262182403158,0.552369302562631,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0342592099542051,0.553664704440394,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0219119138977947,0.558609876399333,372,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0336955032074952,0.558929070339146,139,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0334064720392845,0.563850941266994,254,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0215409546249151,0.565655232385683,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0250894776064452,0.566591665681461,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0200469649331683,0.566882978302662,274,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0222386434031469,0.569790121266839,125,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0226301755877987,0.575752784996647,173,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0186905374701038,0.577531128821879,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0223899249249273,0.57790024446127,116,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0190338329195499,0.580504490069898,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0259980721651111,0.581629445745992,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0226316043636929,0.582579065414289,495,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0205528126934892,0.58278056888975,560,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.020968474857063,0.584086209988771,13,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217656155566926,0.586843471443425,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0246962466731459,0.587889665552919,433,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0205900671758931,0.591338800535047,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0192918209098034,0.593919719879444,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0312364215867676,0.600119561714961,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0203853892567063,0.600405034030476,87,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0496771536400804,0.604097622417195,171,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0208083215972849,0.605416565142797,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0181903197290487,0.606107752394162,455,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0197429996773115,0.615136608449094,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.020434650804771,0.615209058481427,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0195775946984135,0.617162078686562,698,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0196838320446732,0.617844064057141,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0206650380573518,0.622007783224052,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0185079100564635,0.623312203766413,28,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0198725618511994,0.623738271947145,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0473213457660129,0.623950347454492,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0194663064304258,0.627505508237689,451,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0197104186441485,0.62855418220171,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0192168366177269,0.62986157632292,657,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207648582290709,0.631793487071661,103,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0195242450147134,0.633163818048359,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0145897215001699,0.634481141782189,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0183563201669123,0.63513837429918,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0191829438764746,0.636141435473915,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0191089360849612,0.640773740736707,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0137265322155383,0.641131473178617,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0183962045236782,0.643279615650379,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0205732333461643,0.651340725889321,737,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173571914455505,0.653959046055064,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0168739205831888,0.654021694912831,41,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0178596437487021,0.656455679183854,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0182756139379525,0.656929398104742,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0209640349229233,0.659566672541943,40,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0180180718882617,0.663130139928087,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0181232167795953,0.663999118665488,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0171893426633129,0.664585428893155,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0411467514896771,0.668068339883224,658,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0154454497215368,0.669457082829051,243,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0212923907215562,0.67132299600863,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0159603581694481,0.671719044391423,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0163773129859526,0.676678840327054,644,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0234658953556902,0.677759372380468,233,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0431579859859725,0.677885945556923,308,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0130161786532522,0.681774114723338,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.014820452048313,0.683409062361551,7,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.015150892392479,0.690582455288424,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0217198764838517,0.691457566813603,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0160260649463586,0.693949314470095,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0153553171629268,0.694238384444252,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149868962743939,0.69448774174795,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0125579024196166,0.695217130456708,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0140975482888732,0.698267953131031,386,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0129741494965827,0.699461267932408,27,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180384556430025,0.700293772473506,527,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0152688702405935,0.700810857987233,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0362790827830102,0.705682123231135,172,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0156959047481713,0.706217666769027,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0379901072659778,0.706504041419662,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0443184964976019,0.70691993135662,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.013141097804238,0.707754137236602,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0145952749609477,0.710860476183403,574,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0135747686552259,0.711576842647595,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0154284658513272,0.711890128540443,352,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0130215508973724,0.716841671527462,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0165031370367679,0.717104733443644,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0133508830001768,0.725903189032069,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0180572766250774,0.728427062692808,99,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0116671548011026,0.728472046809775,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0169615218577073,0.732581775708305,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132616569313705,0.732720597773946,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013640706806649,0.733059021394719,449,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.011847007247505,0.733366810919284,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.012463573950275,0.735106311860343,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0178405303380167,0.735307799926984,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0114617473180894,0.736550026040234,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.019925767506394,0.737158428218032,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0123734375463772,0.737651865042061,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0129822410523775,0.743734689912469,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0126737027905313,0.744525800588507,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0311956703028861,0.745684529372827,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127616301943825,0.74934496957808,587,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0123464153501023,0.749400427049945,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0310616287154346,0.749634491828968,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0120704459834683,0.752655824776675,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017433942213141,0.755816584487267,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0115253275654343,0.756709003864057,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0121856068294268,0.756746267664627,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0112288048562307,0.756960983739006,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0267056162961223,0.763040223603332,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0102637820612758,0.765446386403763,363,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0293657666218048,0.765523091933713,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0163197782342819,0.76647735597654,599,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0121162369200312,0.766620101867295,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.012439519384386,0.766798627156646,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0160236829410205,0.766918067345896,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0108552059919291,0.767161757105483,344,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0114428129802467,0.770224759032922,435,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114188806580795,0.771027097891064,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00978941412853946,0.77664250558334,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0109231513220049,0.779572312382229,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0133343433467708,0.781521207750274,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0336851782246577,0.783531425534951,101,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0140715682660096,0.798282051218006,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0092526194565951,0.801159432659915,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00850504345001939,0.802804906297616,371,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102137192747167,0.803995254912785,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101385158342025,0.804407743933753,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0110306173436743,0.806027595049332,191,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0102663150830368,0.806115448002239,113,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0100170535718082,0.806784966440343,376,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0143966791576891,0.807199557289276,105,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00892137264490276,0.809115129312879,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00940012765893136,0.812148456365891,710,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00874592699760794,0.816557684163712,567,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00906072339218591,0.81967001386329,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.021359086681453,0.825497135090268,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00841531984823469,0.82840487026228,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00818948997067127,0.82867974416376,48,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00910848996723605,0.828765007037174,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0198810498866159,0.830596346380905,111,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0205760852283196,0.831609801723068,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00832694502018626,0.833538728522912,605,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00732645236217439,0.835843070302081,213,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00759826710941543,0.840389305490571,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00888224476847105,0.841994164015736,15,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00872000651634544,0.846370880888686,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00900604452644734,0.850442084031359,12,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00746682795638778,0.851127544704939,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00990243361923139,0.860370391305898,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00848011908700598,0.861904345289162,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00873534547540292,0.867619393116539,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00886002917769876,0.873777548526448,685,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00498620449834073,0.875568082764224,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00584042796225502,0.878165551877219,351,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00573868953839742,0.878633804296782,700,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00662059500598942,0.882829255167311,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00520023051069621,0.885257265169918,267,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00567016223957054,0.88693477497537,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00595630238812376,0.887965697278633,200,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00529572806547358,0.890863733598448,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00555746919762071,0.891597189381137,178,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00510095700015122,0.896340014426235,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00532463372831367,0.899168950121953,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00493466485718657,0.899332301887678,196,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0050293138154906,0.90076027313993,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00466038915145402,0.901495371997365,631,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00454715858354603,0.90242638707354,279,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00536047177139197,0.9045021869665,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00448040167607163,0.905184045382732,499,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00483154909024423,0.906563082840176,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00348715686653717,0.908371572063514,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00433382779978311,0.908534222454306,519,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00492805634479019,0.909831761907711,356,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00402990048991075,0.911936708202797,512,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00403831024920704,0.91504806415919,16,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00416445366186287,0.915927903425857,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00411068748940005,0.916103573085471,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00443240831697122,0.916296016566583,182,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0036794491086134,0.917926703103,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00386628037280645,0.918204861528987,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00364034562797674,0.920118107756299,384,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0319203983914538,0.921552516377025,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0286374283022619,0.92258344296482,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0093076479543851,0.92334676418001,295,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00311979642245826,0.930272967094419,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00347946291915094,0.930329266196321,192,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00325613006268705,0.934334210467554,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0039157333233149,0.935423765081634,714,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00264439981215631,0.940035629819634,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00249032646538867,0.941451361099069,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00268135805327816,0.946183897693357,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00295871930462831,0.947325568734946,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00249076555392344,0.948501431834791,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00235248543982387,0.950475451530811,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00345367936079451,0.952432574865918,97,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0021279324974667,0.958309180339388,470,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00200752408474158,0.960736427007596,181,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00189756897807035,0.961205851765316,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00201363101580695,0.961287515489044,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00163885939508676,0.963400341144293,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00168219644367032,0.964652907193043,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00159909011019993,0.967257105896191,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00371826958763635,0.97037553689827,134,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00126807288978052,0.973879649069355,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00125035698944491,0.973948646890344,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00115178458772411,0.97734857773679,106,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000907879644413874,0.98166729410484,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000923951358874396,0.981849841145859,366,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000820771770633396,0.982970678821931,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000765683324376402,0.983202454130859,385,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000680279292079632,0.985685428394746,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000602010062510424,0.986881127516971,755,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00061361584909481,0.987817475349927,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00120238335644462,0.989679325450516,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000508390423960821,0.989995663295132,201,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000371718506266177,0.992123782303796,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000300801907996373,0.994384021003158,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000227005863418645,0.994785649965462,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000125074864849525,0.997032968199552,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,8.09063972486275e-06,0.999827180556965,180,pan-cancer
