mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,0.0579485201163277,0.153754307794803,300,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0531411766138194,0.15397317504804,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0535017888914683,0.156198745213305,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0568348870010069,0.157565271780378,637,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.067891531668228,0.157632897555761,527,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0542550904516169,0.158279394141724,445,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0597829208418126,0.159332305944557,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0483119261415766,0.159649427494479,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0511019277217811,0.161164221701472,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0524381978558973,0.164049052552035,297,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.225906831992748,0.165695880490887,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.051202822077831,0.166720516281703,307,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0551762851540279,0.170783848161483,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0501153776644907,0.171511741385268,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0471261182188307,0.173137278080218,272,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0684389408750206,0.17504965404845,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0452389361786406,0.177863127057144,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0538867431860193,0.178347049753279,95,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0520080841072212,0.17893188117848,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.055617615505657,0.179016284253999,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.06672430111365,0.180065212929338,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0497617323254476,0.181072311290241,499,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.05264187592424,0.181811203605284,483,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100491591163118,0.182018029869847,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0518508644525502,0.18222444428692,75,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.177946361754213,0.182793953828636,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0525751544361572,0.183176106629411,357,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.045581649989329,0.183284104363749,209,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0469331082157679,0.184962174716806,4,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0535862261766294,0.185051353694464,575,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0537171578158162,0.1867120351265,377,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.049441315799027,0.186836492395087,567,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0798345023599973,0.187269742786093,399,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0539718618536329,0.188561924381242,485,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0496553933074957,0.18888202747284,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0483775754762549,0.192110387378494,350,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0502310661431224,0.192428721269035,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0527436891487579,0.192456479299932,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0490171308656763,0.192660112030099,466,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0475814010151818,0.193617631959229,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0504491042968662,0.194117933571981,76,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0460489077336448,0.197118137386111,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0515290547308404,0.19712872898513,50,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0431814380631027,0.198072942880166,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0499248097594262,0.203513995796374,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0447222644215876,0.204321793031632,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0705399984503247,0.208418111347666,174,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0478628373357032,0.208820347839205,44,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0484430709658779,0.208919995813004,280,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.199621893686332,0.209316661787932,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0656385357492616,0.211028057931226,349,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0492568862646022,0.211084261735583,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0430152001343924,0.212451907330791,82,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0436739662638474,0.214718624045636,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.044814381819089,0.214868263016902,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456951917789239,0.216724185567619,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0390454656591594,0.21736144943309,702,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0470695992155807,0.218588391360421,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0496070212012231,0.221194630348537,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.092771165867813,0.221629132852736,658,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0477942149997339,0.221869518227235,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0489310980301525,0.223466141851824,646,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.201517961803009,0.223680555566316,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0426063072147877,0.226302019404983,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0457893695436592,0.227329368301916,408,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213808386328879,0.227615988712539,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0474242466419756,0.228819096480699,309,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0404115548625526,0.229369092906537,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0394942377114947,0.230610786058449,155,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0527239715566142,0.231780026639796,439,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.138365886312822,0.233147291457211,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0446915715868285,0.235404778442453,713,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0421990280845737,0.235618915899214,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0414422723539922,0.236516806128261,332,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.206108838849732,0.238510274172144,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.044775901244136,0.239567176801623,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0477748473342346,0.240536178223261,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.037189726499537,0.240542927785498,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0429977426004209,0.240682142738782,671,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.044491929719592,0.241964385564017,456,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.041406348691497,0.242727767993415,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0458995381142822,0.242734186611611,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.209126201644406,0.246101361018815,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0393937592183955,0.246779422770195,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0458314079663289,0.24746544363621,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0664106682389875,0.249392930475764,685,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0614675434866364,0.24956589060364,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.060458292358325,0.252064102545222,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0472773909417507,0.253736209553813,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.087114797075474,0.254487327285411,166,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0440676921162789,0.254756166190935,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0452410702779142,0.258680385936264,106,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0479678684395454,0.259413970781579,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129324995639861,0.259669781436691,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0624225275160836,0.262431280041194,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0424069606140614,0.263230799873607,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0499320396634948,0.263671430845798,356,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0402530378631313,0.264606081885832,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0456081989299185,0.26528536807469,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0844331560680502,0.266603637576338,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0379207422982844,0.266656769583201,363,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.040974889556294,0.266727278048933,757,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0447285731030524,0.266926903258393,642,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0420059190886549,0.267926669169402,396,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0415987979598342,0.26921498285735,608,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0406493788975671,0.271535336617253,90,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0346496494763562,0.271790599184277,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0360523008171597,0.272104159256632,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0595617567310242,0.274493167992113,122,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0830371485840541,0.277356756960268,641,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0376408432586788,0.27987663450593,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0406572495301882,0.279890012663632,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0397686845717977,0.28394585660383,560,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0819609694254725,0.284148827257649,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0520600225497839,0.28436456577944,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0409615072218008,0.286443365262866,197,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0557213847450614,0.286531369638379,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0410211722904329,0.287003064603205,87,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.140247830841159,0.288389809016594,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0478609869235674,0.289008720974044,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0399059066808114,0.289014674936401,351,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146329538461616,0.289181517361509,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0369862375662705,0.289364020770114,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0381748110080525,0.289826265507145,7,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.317187389600578,0.290975646472865,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0427021644647125,0.291385158658939,159,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0604670917101429,0.293281495048519,217,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0472041374367351,0.296780415716622,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0401641894679574,0.297383799512874,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.038941407074867,0.299367366749505,660,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0369434225901426,0.299922158394068,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0556508044918886,0.303823931167297,231,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0474117053169844,0.304436099818254,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0349836492051024,0.304917407884078,556,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0411409676181274,0.308339273333036,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.120715392980401,0.308797414687227,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0330211822691477,0.308879172630049,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0398565170532471,0.312020678594553,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0833159981130046,0.313148716994384,108,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0595188188414511,0.317720529771999,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0381824605135995,0.318363412284402,141,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0368465568165978,0.319561515959348,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0694499621983877,0.319613355515954,142,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0383782984855975,0.319933477866312,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.034890653079965,0.321402532177866,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0368021980259998,0.326311849292569,519,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0376522188592291,0.327436280155057,418,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0576494664584556,0.327827571216843,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0798472468527276,0.327972902962321,471,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357889360129443,0.332287640968076,400,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161347567727292,0.332684322559846,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0382621234800182,0.33402847597589,672,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038389278600112,0.334072438536121,457,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.038226918121,0.336256303771314,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0498522307349812,0.338327799904854,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0551866779657985,0.339458527005045,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.030198876608461,0.340933231127671,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0345631357980657,0.343987350733437,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0367091898679192,0.3446030393146,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0520276719050607,0.345345064551378,105,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0389183934408754,0.346624786080122,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0715196426073361,0.347667877776775,137,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0316062764914717,0.35358673995172,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0352111346442838,0.355776219139187,460,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.15706283198554,0.356887619044506,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0310432332211873,0.358183697065002,1,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0367794870428131,0.358522454899388,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0296445432975253,0.358711198143323,411,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.14456547579697,0.358801146986333,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0318359706941356,0.35886217725733,650,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0327612741665648,0.359262449763184,214,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0363672730961039,0.363016385988056,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119274036033167,0.363307904600207,129,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0301694136956387,0.36410408607913,27,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0289669890575843,0.364369580451919,437,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0359227997871516,0.365136822347995,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0309801817425592,0.366579173582041,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0664563175017816,0.368361661105445,128,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0336827715160872,0.371867490736591,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0331973035765067,0.375582173846148,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0343575354455172,0.375728775740925,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0344681860847345,0.375995366656701,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0290838980731109,0.378435401539944,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0279130904482627,0.379912015503882,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0346999628034611,0.380282069736581,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0296108984014667,0.381304742039337,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.113619886864434,0.385718958569443,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.161342200556053,0.386149465223591,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0343159625547771,0.386663402500724,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0293251755481355,0.386865285921368,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0282765968660828,0.388982319768865,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0421951291210933,0.39044208953161,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0333693905576478,0.390455996763147,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0319026056605479,0.390568883260479,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0331360494846052,0.391130387393576,196,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0488049445346077,0.391727722679103,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0339379297597874,0.394258411750643,741,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0637929036515484,0.39642716778543,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0309022644734397,0.399153226121494,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0262984016672,0.402118982762121,198,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0353668095723425,0.404569169471595,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0300356872270481,0.405102057583115,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0283423951013513,0.406281784447147,251,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0314593543353084,0.407020518318307,423,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.151378569872744,0.408587648132347,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.029661474968339,0.410190513314779,453,pan-cancer
mRNA,CTRPv2,968,AAC,0.0584558277204611,0.411686730122282,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0558399552609274,0.413056028733852,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0358133651612214,0.41402193466774,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0385101038649459,0.414183229985712,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.032703281795525,0.414694129880537,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0312499653114291,0.417104412680158,595,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028265085967703,0.418002951266474,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0524719248867341,0.418107651817368,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0336273292775974,0.421236206468104,751,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0308341952472648,0.421388028320275,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0440450917320582,0.421471055043281,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0420397409434897,0.424106300972142,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0356235407627606,0.425670315396419,346,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0314895830597091,0.427363724245235,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0450871913842311,0.427945183565869,746,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0310995706636955,0.429928870724541,505,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0318951114383383,0.433549476788446,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0385640808427048,0.433568905679141,40,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308490807687758,0.433679835732726,559,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0406976837175896,0.436193733139656,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.025811669988395,0.437630607609494,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0286547494074096,0.438199881141366,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0255548927302444,0.438308915790547,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0502703978446716,0.438386863018421,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0287694502432089,0.438644465154239,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.234526758925472,0.44056023826162,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0270501080529769,0.441011152811977,473,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0299723404732919,0.442625277279528,420,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0575529141452247,0.444401900304907,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0585109417973545,0.446241960353321,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0292643633407456,0.446877538629336,125,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.109561519107835,0.447771534629993,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0284344731985313,0.448715810207245,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0288663770829677,0.449163888724694,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0262960805600415,0.449522195620155,596,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.141100232943869,0.451248491658208,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0267772619764253,0.452321766680769,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0259263573369259,0.452861567994577,368,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0277303744527016,0.456481101809439,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0295153617838886,0.458740788505913,288,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.029092837868837,0.460623406755001,645,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0359417679258559,0.461007469668305,326,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0220960686720115,0.46116043228447,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0357750265115652,0.461649619912063,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.025722068461195,0.461662007471446,213,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.058784397738882,0.461739914613863,132,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0304799805428419,0.465430672477694,442,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0390026409535236,0.465782042665176,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0286122394067048,0.466575263648042,263,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0271843377721228,0.470381493009959,403,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0257071136465776,0.477179606518485,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0294802739922078,0.47733533651856,639,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0253552997300451,0.481551614506976,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0282979704191208,0.48167610193108,366,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028945959116184,0.481774923007437,102,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0269459234280603,0.481990910489866,601,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0273920593932935,0.485836749556253,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0284109759314631,0.486274814242624,452,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0257844120492592,0.487519890628705,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0240030799218749,0.491753143370708,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0236478524250022,0.493046566614884,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.023286190572034,0.493858870814175,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0259464806118323,0.494591982875234,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256431380334259,0.495457334070677,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.027338898463644,0.497565243075385,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0273353561402868,0.498402312919712,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0234845864720228,0.502355233692754,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0274033050471056,0.504069719213069,406,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0265001848664287,0.505053318679769,732,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0272453965490621,0.505197922779681,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0240741186070902,0.50795796382996,37,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.037917479595637,0.509160519063399,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0215102982907535,0.509637846855471,688,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0253600583262267,0.511595602432704,632,pan-cancer
