mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364337035989657,0.288813034509529,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0371728288719882,0.289013961768951,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0555875955667517,0.293529511688952,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0341181711917983,0.294360255923111,387,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0351883304050312,0.296220380288575,364,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0319769827097633,0.296374323284983,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128722623556681,0.298196445071123,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0374778701242574,0.299560366407506,405,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0346212117318367,0.299841516930235,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.038412621867951,0.302024410906463,611,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0322027685013473,0.304912423976083,412,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0538898635022129,0.306636723098904,665,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0354260608459889,0.307404846713258,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0371274643538421,0.308968044585158,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0371985514141348,0.309179466172763,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.053226664797618,0.311039101357115,606,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0333990864246436,0.313052654716611,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0398885963057219,0.317751178839981,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0307360418397517,0.319751908843319,87,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.152116386235693,0.319916009526481,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0527937265751848,0.321537199835539,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0444322137622495,0.32178643996199,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0463410301209374,0.322079688596915,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0322789822783591,0.322583768798173,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0303087314723745,0.325164158870071,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0403456172142942,0.325842729823071,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0339254093952012,0.326355927507261,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0362848027449471,0.32704036268187,201,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.177201552250726,0.329059000738799,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0350373704465925,0.333105834891474,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0357140232160234,0.335405562384211,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0350432312683288,0.335473034263266,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0297639017372277,0.335710091655196,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0498431627280766,0.337240153477021,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0343052089591765,0.339171081379203,420,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321773426817937,0.339701943726488,621,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0325355502420951,0.343379786182134,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0329428440843067,0.346330263362522,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0356011249478263,0.348341064116943,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0671197227031999,0.348830714352289,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0340775870381317,0.350218409438645,107,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.165170311987898,0.350652142763007,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.048898670852534,0.350889185326179,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0318964035379739,0.351642672361414,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029660748579577,0.354300923378002,368,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0319354709012866,0.354495829373821,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.155979168021793,0.356202642371217,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288180817729379,0.356377613105069,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.030987938873418,0.358290843359391,740,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0337282171278874,0.360429486999211,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0295777154726071,0.360966702601007,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0994929533723792,0.361187829138822,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0473387138006923,0.362108303105668,218,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0292489424507575,0.362156227491183,613,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0317529872708862,0.364285727054836,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0322424658478929,0.365364548326864,196,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0292491596636336,0.365409327425682,337,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0287797696065902,0.366594913376693,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0282493720387927,0.37110229178284,63,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0309290610738543,0.372194838678241,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0315308802170295,0.372398371327957,342,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0321806352523553,0.374993673021052,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0297266570060514,0.376251863693294,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0327429877284608,0.377282592570106,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0678343925348214,0.377506528141934,140,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0470696373244353,0.377554425712606,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.02573266683062,0.380285100276433,702,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0314807795897993,0.380358424046374,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0306328830921879,0.387302218607285,472,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0292324957084317,0.389202699503021,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0292324914841304,0.389737478434011,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0991560690116783,0.38985364587511,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0299961372238277,0.389882572099369,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0311532787139034,0.39001890321778,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0438802935452694,0.390559325673648,121,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.14132719237435,0.39141870637099,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0301476607072236,0.392398439500941,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0324394562566811,0.392888033102746,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0308691989136223,0.393126763596949,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0321344389241105,0.393900429867581,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0298721136398772,0.395197804245611,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0290515895077953,0.395513353761842,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0301951682466848,0.39696609419285,418,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0403616860131416,0.398227058268481,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.035635028198906,0.3985328613189,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0246019245889437,0.400150212936163,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0309057715771672,0.402509513589694,145,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0289229701450778,0.402640101438069,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282166576981195,0.404394702754556,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0312712130916126,0.410105011865994,102,pan-cancer
mRNA,FIMM,RAF265,AAC,0.155757834291013,0.41123713788774,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0292437810699689,0.412850073637812,17,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0432059147004825,0.412965336608064,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.06092825548674,0.413196970440444,641,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0295222095721406,0.413706880528695,574,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0243872140417036,0.414664664249796,202,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0240094431914962,0.416927302704058,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0278678975309956,0.417054530018775,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0378647496289579,0.420037469433652,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0286591392404333,0.420928465705095,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0292327782128376,0.422147400517407,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0257258713132311,0.42237976843229,696,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140412476578092,0.422612622729313,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0258186880255174,0.422872459883072,455,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.147489002894314,0.423303889104506,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0327026069462943,0.426088376348499,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0268747447087496,0.426818742557479,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0323208705438651,0.427415026584568,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0242433287245318,0.429172846772546,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.140829310708293,0.431434204988886,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0272818052951776,0.431876077602263,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0377220771806604,0.432132896688599,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0270347224914671,0.432175912654111,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0578749628882384,0.432996749135483,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0277003185309557,0.433222848277825,169,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125993634799275,0.434549987437821,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0287569863595333,0.437859285937928,50,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0272517108787651,0.438361728668595,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0282697530198394,0.440474123672361,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0235025664012185,0.443640718005161,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0215801103668928,0.444654416398895,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0289654882844821,0.444811707967856,113,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0359371113565196,0.446315448819439,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0260275129024066,0.44778244756508,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0370823553270153,0.448053100052098,233,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0230415061338358,0.449270877106041,582,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0882938643093823,0.449965984031835,656,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0262078780593021,0.45200941536281,13,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0370242966006367,0.452196572455164,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0259675893851695,0.452529898113873,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0260421557660181,0.452714956955956,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0241763184031875,0.452873913970813,670,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.027902650459776,0.45657999049474,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0259707355307333,0.457157905416815,351,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0392935854403704,0.458037045566711,320,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0257870609179419,0.458301188403345,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0247869558021548,0.459480156648071,397,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0390784704281969,0.459504945773487,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0261443848218606,0.460724769794741,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0541960507000596,0.461020870749506,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.135147296012132,0.46301610605641,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0543573003016507,0.465831127352395,151,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0378008429119489,0.4683427672941,685,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0249325244973962,0.469402092574145,343,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0231525584935907,0.469730622299982,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0219332747496318,0.472947173439996,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.02311162099159,0.473081106004925,212,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0267982904118353,0.473330029055652,159,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0235243178592992,0.47396396216449,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0249735395012365,0.474457916222371,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0378984897124297,0.480770662273058,239,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.023866467753186,0.481535980478916,416,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0237799638362923,0.481994615997087,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0222298710592032,0.482673670639261,340,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0240877623450648,0.486278669327805,567,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.035826950316046,0.487293470646417,571,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0246898610393614,0.487365903251577,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0239390060718369,0.48741414856906,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0267747487237842,0.488943345123736,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.026574373562311,0.49066845551841,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0325995194904729,0.491964128940762,29,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.24493146169395,0.492432236816995,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0219509455621782,0.493981144566094,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0219496978430387,0.494015889618985,723,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0226470425168833,0.494200590434608,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0233172739223472,0.494698629961028,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0250880160627403,0.496646716878391,728,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0209300300677532,0.49805297718109,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0216819617654939,0.498672583229396,650,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0231685312614413,0.49908025749666,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0229875072354728,0.503406937610123,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0247131682097734,0.505017386935981,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0276763482211011,0.505680123409869,291,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0357511716711569,0.507359540120459,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.043695342083299,0.510800433530041,369,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0245496935231847,0.512493235302287,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0245141727993705,0.512723518701431,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0323369372932939,0.514139304905847,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129448127233624,0.516194635368977,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0190484391898258,0.517588222147239,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0330561079341839,0.518895440455208,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.031693183827459,0.519081182493223,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196721867289036,0.519468508299289,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.022527507204672,0.520046820269564,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0214348053237085,0.521624861984362,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0188189933572112,0.525353552522222,411,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0220102949477851,0.525699406813945,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0201523803371266,0.526450938501955,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0233706736889381,0.527410221526032,95,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0228347927409728,0.528817146112571,336,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0219873730658409,0.530008933690455,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0238460576682707,0.530735616609862,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223109385215657,0.531061041477041,477,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0292714022235337,0.532737538277703,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0434062826899949,0.535018019699428,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0232862769208315,0.53602163773627,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0230244301966323,0.536388527421034,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204029200911995,0.536499090287452,421,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0215815439005834,0.536632519518259,187,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0306240691493679,0.536732361656189,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0214437505497895,0.538542490204261,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0868501682736404,0.538855502674629,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0224935494055048,0.541301828264488,173,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0212102694682231,0.541549895926573,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0271731816494889,0.54156949442347,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0226386724550047,0.542689805208206,575,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0211526444317253,0.542979290591532,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0209439687256249,0.543549591101427,41,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0188093064085625,0.543809043682789,743,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0257637649815621,0.546185065742187,737,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.021592612430478,0.549107884201695,193,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020095504593351,0.549293824453699,77,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0178562677167747,0.550554465685912,721,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.109655959697192,0.5515808899499,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0713316713711119,0.553099034266016,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0209012355764516,0.553434977789425,96,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0305528014563039,0.554162595563098,443,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0223860517490816,0.554389996867274,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0308140347068981,0.557638622616898,45,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0218033010700052,0.558465554075506,178,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0188866399537527,0.558489596200321,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0446973031746511,0.558893648378276,429,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0194192926863417,0.559691029910336,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0187789820076245,0.559817311966415,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0435462066751331,0.560828993310859,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185473857287935,0.561270721470686,383,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0164856381704658,0.562958164669338,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202519913788332,0.56703778633924,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0181510301274885,0.568064006599316,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0215445454657421,0.574932877348641,182,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0206535743808812,0.575045689849949,116,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0957457250599052,0.5751293388174,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0190217266278303,0.575352087760399,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207292167381857,0.576984337238426,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.029368963910935,0.5784592981677,548,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0164172424491682,0.579642871233201,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0201001457523169,0.5799378716261,98,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0282719285321129,0.58013109079082,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0196727324491486,0.582546557386081,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0188535506143972,0.583276026270348,26,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0213406738569179,0.586043037308817,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0680254478325392,0.588900226919654,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0241494400280377,0.590959476860392,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0183252991384375,0.593289567132226,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0197206650168312,0.595793220587215,130,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0173875094423589,0.596240308269644,226,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0392582121319194,0.596893064973111,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0367003125281671,0.597129156591041,588,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0191906143107076,0.598309283792296,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0187532771070564,0.598922689645136,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0181064556084436,0.600398564843348,662,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0200751419362799,0.601790722241887,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0186656566032668,0.602016289698187,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0181971707907535,0.602167296346744,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.103531928174722,0.602393539786222,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0164037545835962,0.602860515100808,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.019038324721884,0.602924034408541,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0159311597814457,0.603902741292869,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0180241774980404,0.608779568862442,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0149912644656546,0.609071342850447,688,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0165885164310833,0.609249130850178,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0176782672550945,0.609579793123289,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0170852360311778,0.610654584537896,90,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0179244463987962,0.611272252471085,731,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0162097335765055,0.611334379179949,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0169240245636078,0.611573062482214,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0206994174957891,0.612519392567309,346,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0177505782631851,0.61256161163594,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0170400716697908,0.614357587778716,195,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0197503468318948,0.615212257987737,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0210543866323742,0.615698871172123,589,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0222660126622726,0.616030512262494,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0169991281131481,0.617535091918086,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0144993907320694,0.617721173013635,494,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0178611443955561,0.6180467777741,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0135006843586579,0.618438904328191,353,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0235396736065536,0.618496543588753,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0181383806608749,0.618800151848488,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0236825061034146,0.618859181008781,417,pan-cancer
