mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.0864436408064836,0.0254735643958661,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.08742138256429,0.026090477036143,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0898932668803622,0.0273576654312827,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0816958238287707,0.0283093770937113,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.246352939483979,0.0284633730285547,325,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0835314050183813,0.0285550494111783,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0865980626150995,0.0289523445410691,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.12176632739626,0.0290835814547815,105,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134644804514876,0.0295664442243439,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0828462582219168,0.0299156737219997,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0795741035654474,0.0303848686427642,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.109214507864368,0.0307259060914011,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0828430726937723,0.030736257063785,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0878447739671752,0.0309797713974741,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0833936836875805,0.0316932828014661,460,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0711850337833729,0.0319769409640644,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0835238254973887,0.0320237856601696,281,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.174130285802762,0.0322176092646725,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.162688594182319,0.0340184011349723,305,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0817207315514996,0.0347019251233873,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0756721896341625,0.0348098368190975,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0823413750765005,0.035157474826885,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0808545336817061,0.0356017581252222,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0854310063014317,0.0357146922983059,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124469895911117,0.0388258049542545,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0742393355817184,0.038828285128664,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113288557629646,0.0392578267391757,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0748663152789705,0.0401478601010559,619,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0739347125365095,0.0413164282734194,213,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.082851316765465,0.0413848612374747,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0714814669281423,0.0420736415598628,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0782697475085092,0.0437211390703333,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0777238978875321,0.0439955587738359,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0767318374854274,0.0451452479475592,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0766352135257521,0.0454034176739804,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0738807666582577,0.0460756559807026,666,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0755087088461854,0.0474964551615764,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149277926562721,0.0478880889921064,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.079654448131132,0.0480271213884822,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130263495105505,0.0484784584713637,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.080450823743961,0.0488729798080622,667,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0789671116644815,0.0491432543741839,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0715346263328247,0.0496203755640836,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119985616864421,0.0498371327287228,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0785442668333614,0.0503171053073861,682,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0776635339794274,0.0509645730937283,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0758519827115581,0.0513764393674431,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0717216453618912,0.0521191921133768,226,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.430496512001325,0.0526382481540563,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0725718084245284,0.0544461771382052,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0688506562959002,0.0546548925795129,387,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138241114512437,0.0555697914019486,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0731217751646803,0.0558503641952235,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0652236733845484,0.0587574327520478,759,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.065724404902196,0.0592716506738193,401,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0696549706332725,0.0593347403633736,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.071317232302854,0.0595502284205112,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0683497241715236,0.0598365963289353,89,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.495157282704111,0.0611828906887978,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0708169694055097,0.0620536976313224,386,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0695166727396469,0.0646859374017073,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0680858875967531,0.0655035914549186,551,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.505953042155435,0.0659979685117407,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0663116840093186,0.0673479641010356,670,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0701859816594326,0.0693569626102912,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0738309564903589,0.0696415449148843,201,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0770331073238102,0.0697239796132067,652,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.467267971324078,0.0698784772451055,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0839665435602939,0.0708397409386252,15,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0688446879159043,0.0717078444346518,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0720418645025665,0.0717292515632871,263,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0733414640584055,0.0720551527824273,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0929085508308749,0.0720950881925202,747,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0738934734367563,0.0728048921475955,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0919704090950309,0.0732570739553121,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0717987525237625,0.0744312203212367,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.069494784005935,0.0744976299227992,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0697050134041796,0.0748471952933255,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100803727359198,0.0758105312046978,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.10740135268074,0.0762376040153092,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0856559010522377,0.0770264166355445,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.48177440958626,0.0799224525144659,51,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0647194720593153,0.0800158156653317,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0703862517561021,0.0807432547229029,98,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0702129896154443,0.0811509658583401,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.103434090671823,0.081662688057435,67,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0986702569825335,0.0818760518191969,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0750497715967966,0.0822181362120783,607,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.471517802104587,0.0823115917332967,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0661686079633233,0.0838545369653839,206,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0687113375012592,0.0841932601796617,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0633418052234648,0.0842901703864635,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0662864645179067,0.0851527077400243,715,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0832989622202154,0.0856432389924622,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0649021199849037,0.0867239898261274,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0677731896963807,0.0876756339050186,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.088873839051188,0.0882604697254062,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0649531931295923,0.0882968130688609,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0765550622541074,0.0899223910456889,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0704642354802589,0.0899693139430356,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0678649745665354,0.0903907600456145,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0668866921134969,0.0912294384032377,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0668893218521842,0.0914571523456502,698,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134474795753788,0.0924640932386719,140,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143246366354166,0.093576271309096,471,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0662804937025001,0.0966798289219875,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.127828590090255,0.0969142586042237,171,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0638074351636212,0.0973101793818697,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.061159622628477,0.0999557994642722,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0624020163715595,0.100675592384367,701,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0612435881267351,0.10092782955488,32,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0902813428469609,0.101838958831229,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0667812642207654,0.103055008732399,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0615855709868548,0.106620769567822,312,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0629031137406233,0.107527894235463,169,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0675532153664555,0.107939016406141,159,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678338664691434,0.10893357978071,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.199073024084196,0.10967940389322,129,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0604018898840141,0.11567562218966,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.87197386018935,0.117795115129383,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0929798082413315,0.121462034824886,746,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.060743213254908,0.12154137085672,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12187031379814,0.121668650716936,641,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0692917855050674,0.12291317694275,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0558236943280038,0.123705383776803,615,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.054561868957016,0.125203136206149,467,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.078020543662109,0.125614299476067,235,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0505908783197466,0.127215558297386,73,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0560734849719084,0.127633532379704,512,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0621348602283373,0.128066312428697,50,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0502058526601466,0.128704980251002,688,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0520289548257938,0.129512578089742,707,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.450261122913724,0.129750065722472,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0929876862053866,0.130698094795149,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0606081756428915,0.131534579885772,405,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.417187303383383,0.132057744645506,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0556278047101931,0.132709439691024,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.064534576989052,0.133317606128206,200,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0574616864828127,0.133408034319256,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122813825083507,0.133582387272283,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.056141751234685,0.135484780659979,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0597721314499118,0.137116488137097,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0580057124945662,0.138372567464032,686,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.356525690045354,0.139133879836186,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0580023147650414,0.142579670178667,197,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0623199505134872,0.145419882433771,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103991668083905,0.14560120080268,236,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0585909672401918,0.145660352146082,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11361293775706,0.146901221516377,114,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0528624663025184,0.146983427578299,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.076383614894488,0.148599749115046,585,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0595194998087421,0.150928225565108,289,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0605408491955291,0.151561163151254,377,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0655324006397506,0.156370951389406,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10961058811273,0.160167847542242,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0566207292926186,0.160469174415143,426,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0600678231081573,0.160483370196394,170,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0551848612595223,0.161609377357592,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0524975486150327,0.161668009254834,77,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0816111530549113,0.164463687996088,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0630841167585252,0.165069285041605,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.053814371737773,0.165577424883202,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0524119237405041,0.165712357101637,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105225083050601,0.168778636033429,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0698920815334465,0.169091075973709,349,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0547812285573665,0.173982536510357,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0533331605360414,0.175058520196054,623,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0600842768909341,0.175423285763734,464,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0681671630574156,0.177139205342406,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.049869421095085,0.178191523419866,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.347693254763999,0.180050842638649,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0512137156032096,0.181036421384262,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0528152498452696,0.181187119684875,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104615746313188,0.182248799704195,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0546793359917654,0.183798166811489,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0559382830859928,0.184153711545715,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0779362478859525,0.189222045599413,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.323724450208882,0.189435035828486,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0500610130848931,0.19007861904103,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0518528002429551,0.190767680354887,435,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0706820462062609,0.197953157342465,254,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0760029725831783,0.198368826125758,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0597193884537306,0.199181283140665,100,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0482589552072556,0.201331245378981,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0513615106595862,0.201526148872215,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0737811611054773,0.202083309139214,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0481589124841913,0.208648268814296,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.341353249243933,0.209533674467868,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0490796342322251,0.211682124334975,490,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0591816172564861,0.214288931350688,433,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0467646245263299,0.214527636962043,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.076216255644699,0.215965833799579,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.049417854644478,0.22082791970334,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.371255456121717,0.222291200215013,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.317396269399713,0.226087987096752,630,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0495640357995553,0.227157727247966,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16766165508086,0.228611000684546,131,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.050572595052354,0.232460589632224,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0487335884986721,0.234896860338616,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0496456238986719,0.235525591332096,71,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0488436151577303,0.23830679479835,20,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0465124183173135,0.23915729332818,537,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.287865957183755,0.2428535390083,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0444697904951489,0.246090701500253,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0442202284777454,0.246686159366006,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0451320846157813,0.246710400199736,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0649994573167076,0.250207798215196,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0432166905981485,0.255571665077532,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0631755803389047,0.255637542592577,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0413140893463336,0.256055353573623,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.043177664279889,0.256353296196188,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0478923376894567,0.25667904873255,493,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0436264762357412,0.257166227582739,237,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0461532996386178,0.260148228337031,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0447580814812705,0.260312767123721,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0427782682599593,0.261400098544165,510,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0584395752386127,0.262651481322705,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0621683170241396,0.264023642897372,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0864141184071164,0.264584787982362,172,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0457245843971482,0.264792883285481,130,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0419765936238469,0.266671982941938,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0666067233206943,0.268269550130398,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0516701280527501,0.268696530769987,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0710805570319472,0.269532951579953,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0650104553732114,0.269725937002382,54,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0435115775336963,0.271344992476406,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0870379667378006,0.271572516812076,134,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0401863955831679,0.271890349239849,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0467480308598747,0.272151330269063,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.045461924329066,0.272886299783303,230,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0454059808420091,0.273922062497307,470,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.050837045871365,0.276254996985664,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0490235876338591,0.278011145098229,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0470974084961912,0.281337521746868,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.055062345067724,0.281826275089105,176,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0588254908074146,0.285115320862435,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0419508677304461,0.28740153373243,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0637916750897878,0.288201218156263,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0418778961922988,0.288867888976724,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0493230182097998,0.289080139131511,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0758932332002412,0.290914613979757,142,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0434066373322382,0.292140353790807,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0406321189131258,0.294991327955154,597,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0619972678919518,0.295508358178747,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0428755728467915,0.298061724826587,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0431337924933548,0.299494765375864,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0590395396241366,0.300507232576016,643,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.060467725809815,0.303928977229792,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.304292254591131,0.305551571975859,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0501924917449746,0.308776235399549,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0796426191646323,0.308858742067316,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0500904696489326,0.309721593500198,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0400066916993196,0.309986697156482,719,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0351366519275533,0.310082992849707,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0376963479712148,0.312595232755589,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0537793783851673,0.316371506055989,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141370178144459,0.320019179683636,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0416990799984437,0.320093640042333,705,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0389551863017983,0.321524691463149,381,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.035790062484233,0.32242005156376,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0476160580307218,0.323767182080243,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0774567094984181,0.326079842665043,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0363756413401979,0.329656071921065,621,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0560810915309894,0.330019131061775,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0381341408714426,0.331246270292984,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0406374873730857,0.331953897060576,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0473531460880599,0.332179993508192,527,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0354890582440636,0.333515499935505,276,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0375340603839076,0.3345639474339,13,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0368566556830862,0.335462073689062,518,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0768768683755902,0.336852463068393,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0517003872509733,0.337127651780888,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0363720778564787,0.337200126301619,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0520435526872036,0.340907226714502,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0477157651188928,0.341251585700928,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0729451373363045,0.342040266331739,658,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0541268423797526,0.34444017848527,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0543144620779937,0.344725152416247,571,pan-cancer
