mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0329673587376491,0.319330653793923,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0322962928527046,0.319935418771682,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0301228094671382,0.320416387757535,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0274130983993175,0.32055601644744,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.035732997281926,0.324082090042233,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0343060133965112,0.324811223221838,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0350762313766154,0.326420934739344,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0310521470851673,0.327087391836819,368,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0498879908625335,0.327568029386015,217,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0334615586475515,0.328664330757705,284,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0519620120186477,0.329635533689158,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0341536543199268,0.330146429035437,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0363417648188445,0.330218868560866,495,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0372300510502057,0.330466364081191,182,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0280812016625654,0.331085142307658,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0329404433071868,0.335855936935644,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0752567134401484,0.338839942801564,161,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.043192111982935,0.339942930667926,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0399893140234129,0.34047035036227,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0288360093612028,0.341367962730817,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0470070279302519,0.342083915856484,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286387559821063,0.342814078864875,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0367689586875025,0.344160808094507,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0279649832491875,0.344912052684469,411,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.030728893274641,0.345636698890988,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0419653234327544,0.347735021613906,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0327021859214121,0.348085273228408,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0346233230830137,0.350576857276979,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.029448460862322,0.350874358721368,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.028429771667417,0.351150592581929,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0336696199453334,0.353519042105246,135,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0459290541967612,0.354837778340537,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0285166289676646,0.356508906350199,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0275938353581947,0.356711007356595,582,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0311390035704819,0.357979962626368,444,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0336753276628438,0.36038800119902,741,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0351676991242443,0.36078817374091,681,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0377487876071455,0.362265787222628,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0344245335896966,0.362543126824412,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0295406049281641,0.363204299442085,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0326487860435041,0.363671244896761,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.07318245581142,0.364440765910711,144,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0288195195896347,0.364499974714981,337,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0486765776749244,0.364551077186809,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0323904804773844,0.364948043581773,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0277908519658265,0.364998720332343,654,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0331822232691462,0.365065063820492,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0334930904540474,0.365186268446524,222,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0420082718312818,0.36587655908097,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.03229055829937,0.367031490110717,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0287649792492035,0.367835073773044,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0277801259853181,0.372217886088564,340,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0275785638247273,0.372574141208862,332,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0356985672661975,0.377994644642323,439,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0387071797423456,0.378183415426056,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0443986680168074,0.378600008973202,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0323699865075445,0.379832553402729,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0329268659518079,0.380775129781909,572,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0299771471899413,0.382062400117924,499,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0304994274844528,0.383565669834255,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.038860725346099,0.384742867717197,348,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0273625549269593,0.384891037278419,335,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.03066632210536,0.386010656049881,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.029577560490811,0.386116056355429,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0316012353986564,0.386359117204046,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0251355281084456,0.386397700820396,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0281660222870687,0.387628219634837,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0391336959598181,0.388530396630174,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0291844068249586,0.389058018582202,343,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0266644854510404,0.390017059923319,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0286411596153061,0.390358923866446,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0401778561735921,0.391033396454558,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0306864736982335,0.391078603195887,698,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0699375597652607,0.391133262570695,134,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.023679378876611,0.393628542377085,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0278806146297062,0.394209793203662,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.029301294834414,0.39560435070579,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0270152692152834,0.396265822122793,163,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315580371109378,0.396957595605983,655,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0295487616401102,0.398274987285114,515,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0659118694722343,0.398452256841089,171,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0254886647268081,0.402042654792507,402,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0633745731501626,0.403174352775476,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0298871817727971,0.409117248502312,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0299265342566733,0.410126218896089,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0380221664666994,0.410549196894301,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0292934889970982,0.411436255398102,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0438789529033267,0.41221228813435,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0285484872782592,0.41672460014916,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0319439592575226,0.417079417565052,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0277990601950428,0.417725693779218,631,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0404094981373408,0.419322785372603,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0382685087889122,0.421648315273524,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0274298278604357,0.425923774199462,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0289733071895403,0.428083979654537,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0267995408417958,0.428479696500382,279,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0557029199194682,0.428966958474549,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0271928365097575,0.429236896359648,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0449037702895666,0.430203401523697,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0296214955564579,0.430985276580105,65,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0253435128800174,0.431475141631455,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0377068081382648,0.431643680389672,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0430722606783466,0.433832715354314,97,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0280315167587598,0.434091907672,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0265518546950623,0.435549563321409,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0615966358814656,0.435728160235518,68,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0267895536920121,0.439637596749425,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0661122816442991,0.440214967930684,471,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0214696010695091,0.443378020522174,577,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0231037681581491,0.443604860240292,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254292127727914,0.444862064545164,551,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028504189848945,0.44499644290559,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267575515368924,0.446805262394015,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0601575693391987,0.447437141235156,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.027183385709295,0.448090955711157,149,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0230487290122914,0.448098118296655,87,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0392327118558778,0.449189477201404,210,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0241838929436587,0.452953390039246,365,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0272850364138939,0.454237756352249,483,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0268973530727672,0.454802824352916,18,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238307380761874,0.455738465159608,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0276351087400613,0.456177681789193,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0619026922451325,0.459606706472138,308,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277111316805711,0.460777045752765,484,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0563655113911123,0.462933579642899,641,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0257269141059194,0.465682046561798,448,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0334570246375087,0.468169320445698,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0266130688533845,0.468876204947339,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0370423849866987,0.469667347749478,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024897039642697,0.470973244799929,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0207192542356929,0.471241839709124,39,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0237804759534697,0.477614947126332,189,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024814071209554,0.480962255397472,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243595676028012,0.481601347477168,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0262914666564348,0.481614764233273,642,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0221645353167256,0.482562581999389,247,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0253660490609364,0.482617224724515,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0267732230362569,0.486265446764017,200,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0213113839995822,0.486889327872606,155,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0361982974873897,0.489022603118508,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.028575357802849,0.490680201297355,291,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0234275520155588,0.491062244912376,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0247782479667589,0.491255591119485,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0255942594282234,0.49149337192082,635,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231766182276646,0.49231529569115,249,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0212698832052555,0.493396466516493,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0225675719391041,0.493600505359437,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0234138050855529,0.495300784342984,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0198284474090034,0.495693187355248,198,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0235107567198379,0.496591111519653,480,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0214041008175551,0.498447768373892,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.034454441392246,0.498930311959184,600,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210407649423852,0.502671640591817,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0217918617981421,0.503363387656569,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0245224522956985,0.507015242102497,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0474745059150726,0.511242255227026,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021069259431724,0.512485116116378,744,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0525745483904393,0.51326228639887,429,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0218793016209296,0.513305945579993,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0355235395672616,0.514843184370812,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0203060615922867,0.516354183408688,25,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0204192114637519,0.519596549730779,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0312286485949268,0.521679608401353,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0322021956654554,0.522776374388239,218,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0232804012161855,0.523005020876393,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0275416810756429,0.523163159009054,692,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259402065069009,0.526224377268339,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0293180034233617,0.526779387895256,176,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0229973654866186,0.527536145073074,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0227744129525598,0.528205441517903,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0195908184479549,0.528516562981716,432,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0179133751522032,0.534461682788089,688,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236840376338229,0.535809546229856,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0212648216312059,0.536435671086145,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218790710742958,0.536922804039729,475,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0313005534832696,0.538377676819215,88,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0221952759504288,0.538489600818169,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0204727606166316,0.538573317076133,403,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0264571766309719,0.539858040759973,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.020862558931593,0.540288091422903,28,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0177148181655867,0.540825418564728,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0209140073386097,0.541060296054455,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0210550228865286,0.542617678515403,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0201932817022727,0.544847755555046,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0213244069456603,0.545489525379292,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0478777840307892,0.546454195291254,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.022275313447241,0.546588007608743,95,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0211596245393157,0.547315915148765,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0221684084233,0.549997253861644,376,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0283566942746391,0.554181203429686,29,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0209713663446863,0.556243753163507,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0201944292809042,0.558433723239321,627,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0194572077272491,0.559650722433143,745,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.026305866513964,0.560125882691234,302,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0220098399847105,0.561758959104137,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0169747414888854,0.561944715082767,702,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0473384806266767,0.562410012635383,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0189803849404491,0.565358141882629,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221014178789605,0.566452952476587,573,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0195821349403589,0.567296091812651,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0190067029971947,0.57014520450844,739,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0206579893699717,0.575480987722718,199,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0176125403916911,0.576525670246145,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0195860916915512,0.576713075319589,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0162278011974571,0.576949700604043,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0178275070757073,0.577195609651601,274,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0247557444992639,0.579882956953233,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0195694119554757,0.579976602217826,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205889392037775,0.581042106593922,184,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0158574968505245,0.584052634704417,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0180924194065502,0.585542566909434,446,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0254545688160057,0.586552524375431,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0189388686499106,0.586814384893702,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0196452869978147,0.58739320810649,309,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0169171305049055,0.587432274680115,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.018336962339667,0.589057636755977,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0187349133956988,0.590885906384815,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0179067145191948,0.591879794956849,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0169571156672949,0.592435944586952,670,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0217160266705839,0.592688865324729,534,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0180678092167041,0.594816265473703,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0200223722729093,0.597482059049593,362,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0170071773713466,0.598984562262836,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0181989313865615,0.600272599509485,497,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0385119839924817,0.601131865597447,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0199104481110074,0.601277142090997,493,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.025727899941188,0.601957289106271,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0545375633637685,0.603376141796477,185,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176141656649449,0.605845030990168,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0163977293532405,0.610118018224549,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174352780021392,0.610307350716427,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0282698744064442,0.611070725743176,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0170393047581717,0.613669455860881,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.017467852709384,0.614533364251346,342,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018276288055372,0.616928184188012,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0165617099942686,0.617344955023996,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183212157150598,0.61745997883016,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0221635717833953,0.618716613299064,393,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0256507417006403,0.62177403115831,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0153592610979215,0.622360520027441,371,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0215171819821786,0.622497923945574,756,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180314585358462,0.623086328741298,605,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0245281792783128,0.625322733784408,643,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0177575292474507,0.625611054149918,732,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0166064954425503,0.625841465183156,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.020456720943591,0.626117824454938,191,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017888251900219,0.629335187312011,285,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0173620724933977,0.629398734231651,193,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0171028893106133,0.629448517399506,595,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0153504619142432,0.630834407355213,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0164100351024075,0.631049979405414,538,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0158908379654091,0.632027550298455,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0204038837982234,0.632109557647056,544,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0251987565575279,0.632847176143286,548,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0176485723594767,0.634083362462175,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.137395308190441,0.6395070079966,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0250152405112842,0.641485178351847,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0194544339350477,0.643443940530324,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0177740503431275,0.645557615630913,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0143577494911137,0.645954676489904,63,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0205633946776203,0.647427603296269,370,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0169294595103814,0.647486088891267,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0139728461522306,0.648258525537389,690,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0156947147419882,0.649888775894753,537,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0142922995976443,0.653860679790333,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0324243144009926,0.659151223952093,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161473905655358,0.661646503030216,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0147576392620201,0.662716301460398,180,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0144566165624801,0.663150553722925,740,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0152293733383292,0.665592976472029,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0133647245189261,0.666449995135949,374,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0160479100638292,0.666592849660549,181,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0217347214405494,0.668034353062467,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0147085987240259,0.670556818440508,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0154909921529971,0.673614389215522,549,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0153986077462066,0.674614993928498,593,pan-cancer
