mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,-0.0775481667844666,0.105401843338597,191,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0679788805553611,0.106111319835266,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0643597312432512,0.107184830522419,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0680556833318803,0.107355284441222,95,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0655373805738202,0.107631848943749,477,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0669645855209816,0.107728200087041,528,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0612834491268959,0.107997988122525,476,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0936688826885607,0.108256665269336,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0544140145506722,0.109951525901345,437,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0608319580131496,0.110071876364406,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0889052573743754,0.110972053443344,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0507968555508057,0.112155748305938,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0577621389435619,0.112817961344022,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0643898648859649,0.11510560569426,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0628715313467744,0.116463312605868,76,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0525684091172936,0.118374438410658,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0641382688973288,0.118655348333283,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0560074537807963,0.119442455595066,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0624033240645696,0.120312078186283,424,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0589195571819673,0.121509083583056,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0638941640702026,0.122487195881367,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0635274128686843,0.122495705253866,263,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0639209169617739,0.122619420039387,405,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0644900136766495,0.122749887213161,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.127238996787405,0.12323570140843,172,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0600027465658287,0.124127250919976,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12506323758296,0.124704087513168,83,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.267159306838637,0.129566652924662,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0617501923175701,0.129838526172916,595,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.439648691040201,0.132773383791256,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0624416515575392,0.133734854245383,2,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.052680687296875,0.133932287519988,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0513124357500814,0.134103090361577,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0641183788519397,0.134657438413537,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0473308854819545,0.134800827056527,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0557868277686866,0.137070982518029,156,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.221123172787629,0.137488901062429,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0594928817136356,0.137959668014175,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.134426807072104,0.139417962765515,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0858101633385282,0.13962702724589,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0675163025198208,0.14065590274152,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0612054391496356,0.143464392097589,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.060521936843179,0.14496038361744,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.260506287043886,0.145519385313817,311,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0484785711189384,0.147757291473271,339,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0519946333357854,0.14873955515453,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0600786584889343,0.150146369859789,629,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0586465850040029,0.150178146465209,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0664872871061176,0.151439631506862,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0610107009330622,0.151840736338457,376,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.053248145714819,0.154208360520414,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0519915656007151,0.154431142414038,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0623524968289139,0.154853510555141,227,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0606637063557081,0.155439502976713,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0515792266671637,0.156235174992119,214,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0711704194783187,0.156279568114645,527,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0596249443845893,0.156375171900208,120,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0530507920226811,0.157895139686107,397,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0496937278111228,0.15877928695951,152,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.053394847094306,0.165973448318153,278,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108206333103266,0.167093301112866,111,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.055755656813012,0.17062085553984,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0433577156385926,0.174503870071175,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0533314693902091,0.175002004498997,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0781703449191556,0.175895393607017,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.050945857497044,0.176886189417076,384,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0501903934115026,0.179248513908776,90,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0451223465109147,0.179931213221453,687,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0572988143755334,0.180103200139433,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0508206908171974,0.180201373373731,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0445565074803567,0.180407639594295,290,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.074854529030005,0.184483074162749,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.055948125368165,0.18473472809173,457,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0818567599920779,0.184989518231371,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0540724473201336,0.186709290408942,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0503447275380647,0.187200130723101,512,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0723540115155325,0.187686174494273,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0545445081713387,0.188224833388618,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0513313900505001,0.191942635858062,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544096952911524,0.191966985145565,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0769510427534121,0.192627305679583,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0670178384156682,0.195871072818539,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0500005356623607,0.196381068470661,205,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.053201391670755,0.19976842987773,336,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0637096286684632,0.199960684932729,417,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17868602343844,0.200547010666877,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0550486597737069,0.203239473940554,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0496157418070545,0.203789624278028,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0499614374764261,0.203987174609031,538,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0519697477289135,0.204533678820088,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0533431404087128,0.205135294967677,178,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0487756705580578,0.207814077537685,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0714240307878212,0.208733981106835,643,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0397041329574532,0.210196462653454,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0399235350101106,0.211488791669421,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0630699686595719,0.211889859588726,326,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0780711188477947,0.213402738894411,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.164200545163866,0.214045024955744,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.216530580309819,0.214471415479456,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0477124244426809,0.218106646331278,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0511236541366482,0.218700781601312,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446381485794582,0.221733560243401,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0517510027567483,0.222630637280523,30,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.045429406975733,0.222814879907289,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0528542515824346,0.222848932769957,94,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209963401428875,0.22392119643232,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467180813133965,0.224447267646558,19,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0447119706359512,0.224743186973053,666,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0489682148911222,0.225110262758585,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0448710108428468,0.225493253482529,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0646113327479672,0.225945628152025,349,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0541092124141833,0.227838707358265,115,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0498429298615338,0.227845945507241,135,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0500142255299107,0.228244644933365,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0563731062272218,0.228596442853091,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0667368065696508,0.229066854962766,742,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0518632625478745,0.229141345243215,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.045785021027066,0.229867081436662,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0436397865315974,0.229915691639422,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0397123610669081,0.232066001850177,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0442502632069955,0.233509926355621,212,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0403679483611989,0.236378535257722,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0503231690617744,0.237025138777572,572,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0652039040417358,0.240268108978707,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0715271140816623,0.2403058827118,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0987925278364907,0.242681353136377,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0416903180651237,0.243613693265606,260,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0464290711137668,0.247297660994299,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0438633716198386,0.247675709435862,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0431982272195098,0.24853695331692,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0499536516522491,0.249697019672209,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0488923721525857,0.249749870095579,673,pan-cancer
mRNA,CCLE,L-685458,AAC,0.054306700731231,0.251012080328954,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0425833434514876,0.251033537111094,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0474465595727224,0.252726854108546,52,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0455205519740507,0.254329059677213,319,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0442529132489641,0.255709900704515,279,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.047440360921049,0.256001164469533,587,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0521814823859091,0.257948507264262,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0399707593467509,0.259663965145545,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0371633813546363,0.260606299815818,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.135839892420479,0.261505182709949,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0468913706889726,0.26532463050783,117,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.201437454457856,0.265826207647128,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0937255397659669,0.266603256263613,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0474162175715202,0.266718130857773,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0436948828979638,0.266948447906434,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0501358420747087,0.270762587295849,148,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0462151240320044,0.271131440244845,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0380468938449303,0.272206595992122,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.039041316868616,0.274795727742805,430,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0396503768347697,0.275058606458316,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.045483339114898,0.276861336422991,559,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0400794022493007,0.27862740437129,613,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0529399130616479,0.280062879107515,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0381218824024102,0.280278867072467,27,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0452220791255144,0.280378826549306,451,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0619410961381718,0.281627106962494,255,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0571322303729353,0.283322374519927,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0391521178180773,0.283477818052945,661,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.044197402289093,0.284562701759089,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0416957024857431,0.286007320941476,618,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0374233514462854,0.287000571793639,565,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0612637331530623,0.287357041116169,239,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0401452756263176,0.287841075932594,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0381035676753515,0.290082841942052,696,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0612464677441978,0.290922770625682,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114045926867714,0.291889245894007,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0591881149188102,0.292383567765304,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0432953817907051,0.293252919926008,420,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0397700751084971,0.296035722994308,66,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0869515688461688,0.296323510916393,123,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0569646362551252,0.298746777730612,585,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0418157959784321,0.300859196754175,396,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.061954921777536,0.301963352275522,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0343649053412959,0.302296189345,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0605066801212431,0.303356376380578,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0368185978584516,0.306833723861676,270,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0486809723843359,0.31078987869323,589,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0354689817054474,0.311448607701607,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0345811072873629,0.311708321581577,582,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0396549156453419,0.312352658819369,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0397716638458563,0.312734329205821,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0368240435792287,0.312815314470976,163,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0441627065240383,0.313084440648596,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0770124196802833,0.313446679523065,142,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.175591236421752,0.315536819500177,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0378147664812527,0.316756649257834,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.315428445696344,0.317934963934126,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0394716363811468,0.31810304297649,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.082411966434713,0.320518953043262,124,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0393281363172777,0.323522827326871,626,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.053177081304071,0.323880965770874,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0421669702690912,0.326384118217959,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0371541667786773,0.326900316426269,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0379055237100694,0.329394714977179,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0386671406906925,0.329530135452111,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0829790266925987,0.330670673091481,144,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.034778390865626,0.331775543581002,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0364590499125545,0.331845156477842,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0446760674804502,0.332913338289817,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0346763257668332,0.334149538098018,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.033234286608855,0.337792934983245,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0632035220520056,0.339863503919781,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0406845711089734,0.341415908501963,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0359233063290127,0.342342273900592,740,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0581900906305234,0.342439823777068,359,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0385469285626702,0.344983360552565,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0347280045702242,0.345822717433829,596,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0458975669799691,0.346937470447475,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0366055279102506,0.348981072702627,601,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169837159907142,0.351801112846272,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0480850951027518,0.351911771135479,394,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0719052134220818,0.353576144409435,588,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.034643974240631,0.354946385300341,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0400561815038535,0.355472010030619,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0355169158416202,0.355931456368645,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0371073230048302,0.363165496516578,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0751511754290383,0.363286651127096,164,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0351942305304815,0.363478672981129,237,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.032035554603347,0.365438923700822,467,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0369893257119782,0.367307303696742,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0395119382600137,0.368174014642967,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0377818877082447,0.369631674456528,106,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0330180526352591,0.37505007339814,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12976783717632,0.375072026571193,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0306628751782058,0.375180411445651,251,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149548748679159,0.376574655063532,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0359377090520451,0.378524109151128,623,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.154085804658301,0.380039656868671,77,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0388337820433102,0.384015876703354,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.037268826769655,0.384348296792039,470,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0286170310284417,0.387059305162524,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.029116460956068,0.389114760885918,34,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0716511761005996,0.389718568678041,137,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0658207151683758,0.39044787131991,236,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0455900717250676,0.391220656957478,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0323914526774512,0.394967653265313,745,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0333770850250293,0.395629047541869,497,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0704075213810821,0.397499112387148,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0278212798467073,0.399130386103923,73,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0465831905897125,0.402748179952488,218,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0277937620893138,0.403604217562244,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0297342964880997,0.405679655514625,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0326070035666805,0.406161091995224,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0323085241134616,0.407587780413479,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0661163269838829,0.407976421863145,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315560453233843,0.408401333091068,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0284223869452414,0.409314704739872,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0327002892743771,0.410000109982984,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0343737493353656,0.413804696204634,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0297740871715319,0.414764986978108,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0496450767942088,0.415592536092422,143,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477782955411079,0.416187356989498,254,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.125140070373672,0.416193957001644,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0318433956834872,0.421562058195586,648,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0278249612529201,0.423326381971035,317,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109277376720207,0.42411591645508,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0336034028168828,0.425594526640102,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0492784256478314,0.427316707199343,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0321952117912406,0.429109586012164,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0509239275974858,0.430052272945348,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.10625169832798,0.430209294218782,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0312713817466753,0.430664449484518,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0310915249240345,0.433246877573629,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0420757205664413,0.436301656890105,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.032970571211239,0.437430591217535,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.14096271381306,0.439713603652339,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0279561116335999,0.440263172745362,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0304460814993625,0.444061043240137,407,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0426889433544638,0.444909458521702,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.127457518165927,0.445930438055168,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0317646870837014,0.446222002618754,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0251560700933744,0.447446600463773,736,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0296313695332614,0.449523989625564,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0315499118526664,0.450650697638269,183,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0314710112972776,0.454767456724427,653,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0369207965080586,0.456092326028949,692,pan-cancer
