mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,0.179162410767532,0.320283483138299,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0325672582147998,0.322259169440469,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0320665878426477,0.324082035837521,458,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0335279794842426,0.324387700966049,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0377820877963291,0.324649846736692,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0370015789102951,0.324982461326076,8,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0334599342499223,0.326956674117233,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.033501100970178,0.3270601585993,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0320852922359719,0.328239877075779,650,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0512753429801367,0.328966481103441,643,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0316202493769748,0.331937600860024,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.030526919927177,0.332272647617387,266,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.172186385292251,0.333167248980485,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0326876266135659,0.336900206096523,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0310712678525155,0.342489110076114,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0507156978085638,0.342561205527356,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0457782131175104,0.342602204344009,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0362002657726192,0.344279422508107,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0354166498965008,0.350707890594264,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0338840690981141,0.355601160109581,299,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0295234145891287,0.356350236991139,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0344695356241964,0.356364978662474,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0503756719607632,0.356445404603403,210,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0503103164572828,0.357030986228974,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0490003308592007,0.359302421985783,735,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0323282244239972,0.361909876201114,537,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0315304956145521,0.363883190177097,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0299150375449492,0.364154614033722,744,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0445179689694556,0.364741921062377,585,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0326743454348799,0.364813035353309,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0515671571726689,0.365861549916521,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0302457586393495,0.367730096273819,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0328733315843043,0.368530572343584,758,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.029314737769871,0.369534537909608,335,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0310995837691598,0.370710069875395,522,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.030492301790852,0.370804286598558,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0280810754342698,0.374613493600298,654,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0670506183033711,0.374715114776294,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0323224598454134,0.375292158316944,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0334085087042623,0.375465356098626,116,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0332794786079494,0.37674951302912,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0296792598836778,0.38036002460425,195,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332787894997055,0.381558686773666,70,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405591922687093,0.383457605321707,694,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309523382833985,0.383536097956868,706,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0271149373078342,0.384790974029003,317,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320902805651123,0.384963917550408,107,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0338235209723686,0.385548578312172,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0305686416268598,0.38744413056402,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0332301329128046,0.389023415938131,377,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0286176329405854,0.39032913756433,496,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0298762727870391,0.391634743389166,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0254617270742555,0.391637248792912,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.040222654202488,0.392486342421064,348,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.030921718951991,0.392765685889751,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0469672493469846,0.395568173652297,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0265217271322591,0.395589152473073,743,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0292101627314392,0.396401346064731,275,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0274939235040965,0.401570623482204,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0240854439663531,0.401803450709143,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0300732588697671,0.40286754071112,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0289233908208756,0.402960909832174,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324814572399786,0.404261124191597,705,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.047230053411291,0.405406431553036,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0257863543792413,0.406467014662681,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0309455464397888,0.409492631600561,117,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0313061758748702,0.413698659223362,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0287148613640623,0.413977191086903,499,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0311994355408567,0.414376689775805,181,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0417335927426359,0.415563815989767,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0298539916968255,0.415706172970718,712,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284502491266034,0.417019458443741,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.059507843924761,0.417408264651783,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0306289651532006,0.417484250137359,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0280467287641574,0.418131563355887,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0629429107027924,0.421085364051469,144,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0427719013702518,0.425036534663593,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0269868115302269,0.426540828433715,446,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0269775956337422,0.427339622178008,304,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139053268484971,0.42804233014118,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0251811925818785,0.428555430971178,467,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0279586035498847,0.429773176538077,567,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12780561804462,0.429967073997909,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.239624435072928,0.430395433896229,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0306626910082632,0.43040626136474,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0296616368240232,0.435280822617342,347,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.133849687088977,0.436957380200676,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.024457143887458,0.437971566033053,565,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0229898185666126,0.438949936090715,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0287538181798946,0.439248774686088,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285148007403211,0.439459339561302,698,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0390856910407804,0.439911504610262,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0271321923682653,0.44025828231478,701,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0250708165841818,0.440373270675862,615,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0283093178342025,0.440731684735045,120,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0429042448959933,0.441336778869459,665,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.135170608893125,0.441689507943919,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0253866314239372,0.442375652369331,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0283217986572922,0.442746897747285,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259243642225513,0.445974011209478,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0243781346572694,0.449233672124924,432,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0384670838485598,0.450056654548654,118,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0236018007287807,0.450257247808638,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0234317127869127,0.452052863883787,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0247670026282269,0.452323682160436,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284469032460271,0.453195612280773,178,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0230916933852125,0.453243040242651,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0250262288117104,0.454081561194469,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0256720897368199,0.454182408867292,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0251491192348477,0.456058338522257,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0271536659795793,0.456673409335116,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0306381417546167,0.457078120307957,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.113727916546368,0.457362037065389,16,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0351881066243653,0.457788425704963,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0283195747732827,0.460394911213591,484,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0267495781074916,0.463497797547763,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289014984006046,0.463995387919984,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0285600987923539,0.464671878308498,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0255576994906198,0.468121083837746,700,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0229757430933485,0.468257661939428,253,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.031858146483491,0.468348513073791,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0317870799457438,0.46839412457748,433,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0236815366734022,0.47357843000031,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0218522861531846,0.475282549998499,583,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0369500633632422,0.477692556415538,733,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0494502331704305,0.484201947501079,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.024118942739345,0.485294211767109,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0314714488977355,0.486506984811802,326,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.119891934747605,0.4890134217143,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0265223510600645,0.490188176888995,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0322654922314274,0.490595356864187,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.037537792759031,0.492075515712093,463,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0367986049186978,0.493076685955385,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0252568566757822,0.493347914449565,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021756701835141,0.49380817983385,374,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0219336122343424,0.495323411449834,412,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0524784902958619,0.498411019759501,108,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0349442183897065,0.499117239937034,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0201602739530714,0.49969224977497,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.021092689084066,0.499714373107512,82,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0233502889371577,0.499770558632992,36,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235482019416126,0.500026081534946,180,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0236634969238352,0.500821514398983,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.022911760920791,0.50098830898416,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0366421126514247,0.504157142003148,67,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.023084028032653,0.504399536219548,557,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0236949889672189,0.506934492194488,153,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0217317812144995,0.507256116710675,228,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0227904805373947,0.507361322493304,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0200426783580034,0.508153127254002,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0241770471217769,0.511594975742076,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0187198631641603,0.512630093466976,265,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02239622299815,0.51437301780601,189,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0204043621217932,0.516448142962283,338,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0244739176516464,0.516500972698325,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0224499642269241,0.516629874590099,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.027730779124808,0.51743115914121,334,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0380826272050022,0.521605741213402,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0351210694639782,0.5244925702751,45,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0203491536291999,0.525139533779425,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0222163771063083,0.527032918328648,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0232919243559211,0.527797806971451,75,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0238409394004389,0.528382401307338,607,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215080795451069,0.529218685045686,745,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0325319072379963,0.529597923083056,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0207990669885031,0.52983040753517,213,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.115509401619643,0.529843551183039,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0213003723697308,0.530993949550503,740,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0218819686916309,0.531163123206394,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0215150499489393,0.531946734217136,252,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0206813479827848,0.532723537959577,445,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0351012739376093,0.534535460087374,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0176150082493041,0.53590750372105,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0345386230367096,0.53715974377065,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342301793163883,0.53761603063249,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0268684185472373,0.538745216078364,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0215483268662278,0.53885538342802,203,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0847224268845696,0.538872120710744,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0202325201131614,0.539212874923345,596,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0232730306719218,0.539726166098326,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0182791750741704,0.542455128215866,702,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0290233563837034,0.547252465858576,747,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0252802924190552,0.554351828540866,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0278346421369105,0.555774585924143,38,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0398153006289917,0.556028034902267,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0239306787349924,0.556287755509765,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0182842853771457,0.557390513978191,402,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0217446948068993,0.559088391167107,173,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0438238940031669,0.559657835179053,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0187884310371772,0.56022307960741,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.017344931097615,0.560833042371412,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0238977657191187,0.564434866306586,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0290350886871539,0.564620589011587,754,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.017813180408508,0.56498095451188,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0189226165300534,0.565321714011545,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0294967624071995,0.566138506894154,99,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0804381180670712,0.56800828863701,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0222084650051864,0.568087529011929,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0206428395276389,0.569841597017775,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0202368006477797,0.569992882894512,297,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0241469457966698,0.570318339128301,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0222505929608974,0.571121674833931,182,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0181897264384732,0.572044144521095,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0161182266282218,0.574438675712616,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271223279984802,0.575165752162089,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0265397578487623,0.575626386553265,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021341515907602,0.576111235022198,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0271757366159426,0.577940467582653,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0203264392814147,0.57858260561109,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0288366343351227,0.57937450588489,231,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0949345652175567,0.579843075642627,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0180050252113231,0.582264249105981,214,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0269970268433706,0.583962094384699,742,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0179195240612051,0.585688053155465,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0176065932785427,0.586179978934496,696,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0226783881457762,0.586318586532888,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.019223643324367,0.586686321537656,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.021063575883628,0.587010340178607,452,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0254207131930206,0.590360560766638,581,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0937145986753627,0.59067577744466,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0191243164844495,0.591350302658115,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0179974620364424,0.592040373099199,207,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0710769183625553,0.592098065148547,131,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0409703126816058,0.593871233413508,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0282399903649833,0.594358865188709,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0170193251116921,0.600221276228976,225,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.018022992962455,0.60108163471532,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0171704264257251,0.602448778120837,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0164182147429706,0.603747467905875,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0197832978160008,0.604647812863983,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0196778070659137,0.604934803500855,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0191988368140883,0.605243159190251,684,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0935150548187699,0.607742060647269,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0177809172551353,0.607925164906668,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019504881677297,0.609377671110044,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0173909986782445,0.609414789615347,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0184585754287634,0.609927923317249,169,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0163600247724277,0.611784397696875,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0183848739067179,0.612349167006095,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0248866983981881,0.612625008224876,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0186444166716497,0.613212616738575,18,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0232802071446521,0.616602866702733,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0187970626987026,0.617447691624917,110,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0186512521896166,0.618437240942745,357,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0169121477042481,0.618754527697969,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0171229348548903,0.619744010916651,206,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.016105574965292,0.620693637261973,699,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0779718737781727,0.621349910043354,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170701776602524,0.621997762624656,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0163471124698729,0.62290049974347,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0173456053839216,0.623029462012435,731,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0253805305459181,0.62335371869585,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0180994992036279,0.62464420289399,682,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0158760134467777,0.625054482910067,670,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0174998763922263,0.626784134894539,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0854384098434214,0.627390636138737,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0172693756684409,0.628848385212859,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0182864647502296,0.629104984136874,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0175977375385034,0.629993991276782,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0374827200122233,0.631594933921331,140,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0163699390775959,0.632235109938845,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0269538252159845,0.633022575388759,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0175340275738825,0.634955921965903,405,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0217132010504118,0.635407304665935,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0358170703535016,0.637236156631187,459,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.19032585314226,0.63764065444534,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0166094268502727,0.637935227970693,481,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0243130407192123,0.639071286898087,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0649096384461366,0.639457212931608,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132529426781702,0.639457531112036,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0172030721991047,0.640168832187803,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178553213151514,0.640599830262788,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0163601431696759,0.640950272949309,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0146071775476924,0.641790108244807,570,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0504584106494679,0.641792555043008,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0154382365430699,0.644113879786109,757,pan-cancer
mRNA,CTRPv2,B02,AAC,0.016701816130711,0.644163232239503,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0165842732121634,0.644233248447997,478,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0164348148675283,0.644618481935542,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0177288319215667,0.645367294516647,638,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.014490176055644,0.645711932578398,194,pan-cancer
