mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.049347171597654,0.17764983507062,547,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0501132095791294,0.178156248269921,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0536830839099128,0.178326323974541,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0548637956191341,0.180784514610828,201,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0538901010108282,0.181847313003703,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0527899713045291,0.182745846345342,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0650454845574397,0.186231192522317,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.375021490698262,0.186426628900348,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0510406793613058,0.18715976989261,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.054450022388886,0.187799396845225,85,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0496190249574741,0.188926131900193,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0501549805709968,0.190165872745968,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.099985287820173,0.191516949350237,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0729746010161679,0.191613359011406,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0492625436320719,0.191732861548298,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0489381821368847,0.191858691323691,280,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0471099303391385,0.193094413449859,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0422625522944183,0.193819545659778,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0518385992947795,0.19432687504314,165,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0691720041198074,0.194941534320239,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0581112869489798,0.196164866204714,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0409023512959096,0.196582473023306,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0546551770644981,0.198808314892054,46,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0519529444854537,0.199229291052766,106,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0483375542435439,0.200687064857778,627,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.224620851775139,0.202609749290555,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0444056503246621,0.203767384298894,708,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0639712230230987,0.203818868926665,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107337153239209,0.205511073431431,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.108015509659003,0.210816322937869,134,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0420847817435467,0.210899327065273,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0738030988366903,0.211659540437767,375,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041033976874724,0.214363798436667,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0451085715743074,0.214936872907568,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0421112084080645,0.217462701377066,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0374429693870747,0.218526959247064,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0459936299171429,0.221381233123938,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.043272862467053,0.221504370009031,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0513369058174099,0.222693223432767,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0454360458402705,0.224534687335673,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0452895481506856,0.226437877520663,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0453025507971167,0.226892153334086,522,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0424129792246367,0.228291128790422,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0432269518164526,0.228618457242903,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0393478024051075,0.230691785710013,556,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0418675781183444,0.231480479837258,365,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0676776590208149,0.233209116713736,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416776309765549,0.233621691109282,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0591121623386388,0.233686057010039,302,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0762376681898347,0.234538231159081,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0496160251303053,0.237369228179932,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0478532134404135,0.239244095186851,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0428952824395179,0.239434813149254,521,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0478876603177721,0.240218645459297,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0451085217696347,0.241056069054078,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0441920668720718,0.242976070362363,563,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.04505486261626,0.244602651343332,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0676263765976058,0.247883760477973,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0447997278436529,0.248346722605594,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0466665268827687,0.248671790415634,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454497733457751,0.249828203865921,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0367771804131618,0.250485331116073,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0415544872311603,0.250557580001255,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0439709997693556,0.250824972511104,396,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0409901549480519,0.252032389242876,404,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0452248755299143,0.252946311249644,309,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0430748178587268,0.253436914949927,497,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0438470654576311,0.2534807947984,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.045282097385406,0.255499799496011,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.055142492221498,0.255575449055173,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0558704956514352,0.256713645706416,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0420786733823838,0.257188742015617,632,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0373431450189078,0.258898114725961,743,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0417899749708877,0.259886695087518,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.204551491183423,0.261853460220315,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0401703200682899,0.262779819544464,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0420080383138611,0.263769992478048,510,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0443223222917629,0.264165214070067,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0451246930018039,0.264420279225113,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0574477187135088,0.264464260472673,268,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0588566829312059,0.265694750924989,746,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.203206116607278,0.267847771910202,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0631500613490093,0.269278161057193,78,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0403822435440885,0.26964281506931,19,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.219617122307251,0.272545987671879,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0479977693117936,0.273082942929828,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0397898781448416,0.27423077982062,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0393327552865709,0.275372584685271,740,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0386930520570519,0.275508933111638,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0441652064282982,0.278124418056661,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155542183200037,0.279681738675362,61,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.157973225182098,0.280348722123876,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0338951964617465,0.284740375818586,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0444560660937207,0.286088502288855,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0449861004610883,0.287217818542337,102,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0564207838285872,0.292466474097533,217,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0408456927435481,0.293988991074707,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.042362457597825,0.29475066234167,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0879225632905576,0.294865665924941,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0562961555441523,0.295897836059601,606,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0419326715864473,0.298415233941299,482,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0348192816558655,0.301721734261666,654,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0416842235731414,0.302609344825209,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366308904555835,0.304255562504281,683,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.179347820505857,0.304558375832661,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.049025923909447,0.305273098927141,692,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0385707675361786,0.305483458941093,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0849023318248595,0.306023174124793,160,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0400194687657808,0.307466237532219,120,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120167447216133,0.30914981148975,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0405445474196371,0.309328335712357,587,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0507792629477304,0.312050131307662,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0403207069113693,0.312685905135145,594,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0381593141125668,0.313348618302364,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343853107878094,0.314587775618429,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0358603265551913,0.317349918247643,22,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.191664585485321,0.318018287259034,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0360708908748444,0.318670443486046,403,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.299939664286412,0.319417585030151,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0399188676470022,0.319847426208647,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112043517717257,0.320224785351666,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0364438414785676,0.320514412313606,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0334336250838644,0.323526242522341,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0393653509683973,0.326412119261562,173,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0383557683353792,0.328130700972944,300,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0377012608146012,0.329722943535013,472,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.080837795849193,0.33151963927471,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0367599780301822,0.331618927947522,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0398377094211525,0.332043691828882,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0385962611703915,0.332412429419011,633,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1777743289012,0.333335347086391,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0394908942947888,0.337422917401051,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0365462648484047,0.338571410854193,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0512733666584846,0.340052099934031,99,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0319001492754331,0.342254989406929,25,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.053298127006406,0.343447479419478,175,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0376308416640437,0.344460286470734,657,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0295300446742874,0.347770037086632,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0780701328353775,0.348662098399523,83,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0487640751673242,0.349306175262101,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0696815238149909,0.349351228408954,369,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.166078159279029,0.355193143254376,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.033881852432811,0.358986896716307,621,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.046267628605109,0.360743123584728,235,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0339794447725392,0.361193770683149,342,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0313238314902494,0.362376894053109,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0345158231564262,0.362955726853107,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105608551540254,0.366545598349188,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0297672501672213,0.375630457472858,565,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.03235527120318,0.376720181603586,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0326644739203838,0.377283678015241,36,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.035030840090783,0.377572173277993,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0306510718742273,0.379104198327471,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0305635810557033,0.380844261796157,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0305555519065526,0.382495758566279,272,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.11857161114066,0.383571851600125,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0347347081452085,0.383820339824987,98,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0328498980240113,0.384087111981543,324,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0429502230935174,0.384133314938973,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0728956953217431,0.389931857005318,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0310115652332657,0.38999770709453,640,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.033353681139156,0.391567458683852,418,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0316494886105048,0.393875470350931,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0412533911979244,0.396346092060394,234,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0308724477318498,0.399784293188925,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0283247405214328,0.400194358271671,266,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0446518788015436,0.40170670932208,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0282800503474821,0.402588649599815,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0473840969861209,0.404771824617013,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0325705573896704,0.404965996999184,420,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.043030558957975,0.405368067360108,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0258237839371314,0.405663046494305,494,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10469511301179,0.405948820729123,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.031429317340489,0.407032310728366,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0351969435419191,0.407596363215029,681,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0300737334725179,0.408746544737651,551,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.02870485753129,0.412419885309386,363,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109194153010842,0.415594260082891,101,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0269520829941868,0.416202060970406,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0300124002021809,0.423309107378671,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0301756255883047,0.427958146003887,351,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0298722065959408,0.429251254229792,138,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122664663484349,0.430749012589176,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0450787743773674,0.432375306917097,685,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0284299466766328,0.43303565693864,206,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.111687360710025,0.435290077308311,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.145633767036437,0.435579387486938,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0432524814244745,0.435953595382848,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0271082447501836,0.43754348017292,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0287118841442341,0.438333292591181,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0300066731919265,0.440498896266449,141,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0378363450892934,0.440558700567773,348,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0295522716516623,0.44066317805021,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0262458997250635,0.448075121358722,270,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0351511880235925,0.448229582117747,544,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.230254979476125,0.44916790002241,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0236833449094271,0.451209114845883,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0313965971187179,0.453650209188246,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.121607762197901,0.455296626915605,16,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0309592737742075,0.455796348738793,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0373758838535595,0.458024686483997,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0265177066025167,0.458150501484132,542,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292847765458129,0.458469056691817,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0355234406713924,0.458874003469499,604,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0292279917427642,0.459276190386421,628,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0265693524903704,0.460955287820757,237,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0276851175452332,0.461430107799096,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0288178646943003,0.463912870894477,18,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0252943578529574,0.464422616544992,209,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0211439631732607,0.465718971562412,353,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0601911005838972,0.466794299184782,172,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0264040039220217,0.466983730237648,205,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0254497245057046,0.469821679141314,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0395413352902281,0.470826769953645,239,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0296396495171175,0.470842946652417,199,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0255421817917052,0.471914661897258,90,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0239437932244839,0.473600616941901,328,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0269493514656601,0.473821054814517,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.037932513063001,0.474166367868728,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0239220410597501,0.476555950062124,253,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0994143373435983,0.476665442548506,656,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0277121363211284,0.477143865306716,712,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.138843281752248,0.478502424552734,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0258397539941202,0.479032600846722,380,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.22610959135275,0.479786342429122,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0246773294974319,0.484315938115017,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0243148126242458,0.485992368953182,553,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0279119128954713,0.486095329501042,457,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0251095725208939,0.486916532225317,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0380096462041744,0.487176118373502,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113777552790261,0.48731825793283,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.023743493816855,0.488445628033374,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0279207214396196,0.488920380341233,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0238654199190621,0.488987722918349,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0241384433862274,0.489229499260389,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0275511544753515,0.490124423586689,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0247075020558309,0.490328997184046,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02518746338549,0.492132627236097,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0228811998104568,0.493744502208829,690,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0391937905683043,0.494106821638397,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0243838960596612,0.49479012133749,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0217508370306644,0.497094757065119,702,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0385917977513382,0.499093323999355,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0215230893583574,0.49927562954409,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0214223230660319,0.501649822716404,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0272577154904171,0.502338879391628,540,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0352402588699161,0.503558482795318,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0263996058414995,0.503636673920336,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0271136332786309,0.504034386369704,366,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.128009583320165,0.506596866704853,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0317376039030199,0.508032103356426,756,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0268877126430707,0.510049814749238,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0503654970409168,0.511811249013943,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0322359866746344,0.512585355688645,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0235175060216396,0.514863585012615,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0246939670126035,0.515836164720354,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0277786807476497,0.516487083442188,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0254202933357057,0.516701107623183,119,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0246938014543434,0.519301717237556,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0201444257269279,0.520864132490687,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0231174081728638,0.522011417118018,466,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0309860927718309,0.522091302291478,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0332487048607264,0.522743562959416,329,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.035999295800728,0.52783903142458,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0236951256592982,0.531195196225263,16,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0309529892626806,0.53458892577185,694,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0370768287194459,0.534602556221033,139,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.202611594194249,0.535018041077934,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0514496620078762,0.537120393743019,295,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0221486124499916,0.539204526557433,508,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.02297631665147,0.540160474071372,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246460254108389,0.542882384140237,117,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241144359585803,0.543888795345936,426,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0223897382264135,0.544095874317338,423,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0209335525161943,0.5463253474657,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.018779039160292,0.549299849900393,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0227572327682426,0.561386603061614,698,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0186222232412244,0.561686458674159,687,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0296639956058803,0.561949616022114,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0227988569807829,0.563142431687913,427,pan-cancer
