mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0685571993739774,0.097173475715056,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0565837477311442,0.0993863343687444,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0973421763500249,0.100363788596645,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0595353293854425,0.10144483437739,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0629629995300663,0.102068388870281,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0558689526698585,0.10255011298705,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0602298584058712,0.102721223893554,188,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.27243444726461,0.102879018516976,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0895139299055682,0.104445805933561,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0768059030521716,0.106082891498025,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0780283616913669,0.107414983715466,581,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116742665312967,0.109295981017341,171,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0600554232491206,0.109783439362427,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.064270610774891,0.109819859037212,572,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0521088223279946,0.111557796499654,133,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0540096163117315,0.112203450339724,676,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0867874847356348,0.112958873296953,320,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.057090104342339,0.116527458592392,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0814153672733913,0.11716842253847,733,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0566162375954209,0.117844033553917,745,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0567995634109884,0.12101106824925,499,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0600875830413516,0.121141005108816,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0811104526724139,0.121412154502294,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.053596788795843,0.121493087901469,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537784663078374,0.121511396476418,4,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0557803029558772,0.122937851679777,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0554556163529746,0.12310166748977,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0525085247648578,0.124471905301239,383,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0467481103799749,0.12462250913902,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0556276151454102,0.124844187402302,26,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0871638173981396,0.125553468493445,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0612151271904733,0.125604077924041,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.062511313875163,0.125755757776432,681,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0586771638302261,0.126305193476171,125,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.274539552164323,0.127658560209202,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.317664980990724,0.127684305734816,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0604479442322591,0.128512287418493,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0485998253297103,0.129065157702952,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0782662418841307,0.129887666943182,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0599741186843349,0.131174893344238,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0602362663851676,0.13207282300193,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0637978494278656,0.135109084404738,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0582763001011054,0.135677693805103,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.174180440542062,0.135770988488346,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0551153255920953,0.135831208511575,660,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10891304421072,0.137247647785135,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0536277752478097,0.139749003172728,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0752621787807597,0.142465820350606,268,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0577853620875564,0.142761698161598,201,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.04895685022531,0.144299027670078,63,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0464128483304662,0.145225818278676,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0469567674108078,0.146691081151544,354,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0664991973099123,0.147880342557928,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0858280159875259,0.149254118626201,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0672948249591293,0.149684454278362,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0478230500726891,0.152775824967984,152,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0510018578237304,0.152798029684386,512,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0505823774651117,0.152820671023705,400,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.301234465371758,0.153483226923085,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0806066937027811,0.153551439890018,399,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0564608033697664,0.153678701919538,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0796598053209346,0.155374182667605,174,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0767529604589613,0.158094926311127,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0756267970906178,0.158441979188906,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0506668514014522,0.158548620580103,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.049775935404363,0.15866351675013,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0613976945531013,0.159552210893451,46,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.056973552324741,0.162053441189576,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0523394517745242,0.162551766950721,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0545410249598277,0.16364614256175,183,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0683910442748875,0.165141641066009,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0489319173668722,0.165191873479283,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0542072220107146,0.166234804502355,528,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0488236523676365,0.166485633183349,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103980434816674,0.168328559876356,126,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0462674922764805,0.169298066912889,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0514409435227361,0.169472219652183,187,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0453954468195813,0.169890402485837,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0527669622487394,0.170415561030908,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0473203506874514,0.17089539405608,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0554780470120251,0.173464629202333,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0447496882862493,0.174048960904779,224,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0736086730628902,0.174750562335681,10,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0521793059477649,0.174817363035502,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0569732838042665,0.175241978762806,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.070386843209049,0.175467449620379,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0456051054840225,0.175626410111017,209,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.08186737147022,0.176111978538668,143,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0728430775961942,0.17934220548665,88,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0714270292724351,0.184132678133205,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0729707755840507,0.184197474602897,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0495710123250861,0.184373006426845,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0459890288622371,0.184594070433259,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0723616115699441,0.184889638152557,606,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0455168377223096,0.18560945637571,337,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.053125490096134,0.186712995112533,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0734510670063569,0.188032059542786,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.201332852048133,0.188097984700637,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0631008094683299,0.188964804635898,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0435496920282403,0.191991030503332,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0478654489144588,0.192145324975995,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0426991289870455,0.193010987524632,27,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0640521787114682,0.193968364037979,417,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0449107814586552,0.195587284267359,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.075488794611033,0.196372461949848,204,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0426500056589672,0.197210593556859,743,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0518160936274829,0.197505712722368,159,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0459348323217392,0.19780510216292,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0741404784751917,0.198757793910772,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0463233125131046,0.199295710811023,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0570693365645986,0.200340445868336,100,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.068826045973276,0.200917804131953,162,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0461052326837966,0.201079968495191,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0411955226492873,0.201482387236433,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0451917971572372,0.202215811936249,640,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0386622664768795,0.203141171967297,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0505472342119305,0.203400803854182,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0496564722869471,0.20345806585185,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0505202357231799,0.204382181567885,55,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0451980290285642,0.20607980957631,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.198303302722479,0.207935787849551,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0514347903511479,0.208184297575633,227,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0443228332935727,0.208378182551677,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0500045291761075,0.208476073274793,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0520981074205068,0.209012699081066,573,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0483131792944936,0.210968846474843,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0761643682841869,0.212196113630281,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0680954784137614,0.212700250397462,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0425342675329286,0.213249678225326,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0417261957477918,0.215091170974566,25,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0456446649106162,0.216497611743918,617,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.181962797373221,0.217403878569251,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0431050779539459,0.218920927219362,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0442739962717934,0.21896009105162,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.058023926532901,0.219145903507296,756,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0420078984101019,0.219718083323404,58,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.264318855060942,0.220871187255608,533,pan-cancer
mRNA,CTRPv2,968,AAC,0.0843905091942295,0.220894582714062,9,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0491761339982696,0.221802922529054,242,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.043256629783957,0.22186593158111,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0441570803769174,0.222448948994538,249,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0436648432214602,0.222460651459809,416,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.347679158304659,0.223199126352031,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0433454667324268,0.223219823222687,551,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0499515378815768,0.223425891133227,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0425284182382118,0.223568445994123,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.040429865747201,0.22389485994765,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0428819476801495,0.226018164746772,322,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0453720857247232,0.230733185537613,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0654347013730418,0.231044362145098,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.063903277849379,0.233771015377796,105,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0433880336402455,0.235634970341064,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.239836773887956,0.236116555487689,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0877101771291715,0.237066567858155,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0408416058584917,0.237657271531197,661,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0406404591657176,0.238204763237276,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0571391023689726,0.239773671097702,393,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0574372938495842,0.240488695298296,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0443128909918282,0.242084982542561,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0364923944095893,0.243762220529333,489,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0346393507508302,0.244203484959357,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0395803857131523,0.244433493790696,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0406188118585581,0.244847091902628,744,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0388548453806066,0.245389829822574,432,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0428768602722285,0.246487552823152,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0435651983491261,0.247963244706685,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0447272075458817,0.248381475388737,710,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0364631191374287,0.248766846251266,649,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.244684814094433,0.24884675308667,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.229983954459369,0.249752122022313,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0463911126791722,0.250296210803829,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0657719707709732,0.251224789258053,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0417561600033074,0.253705394282857,345,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0579695608843006,0.2556801747008,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434607679426439,0.26145672480545,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0415931351361247,0.263684037717224,731,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0398322758764899,0.265153190245506,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.043912148629625,0.265406108777736,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0444282416170082,0.268785566130283,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0396481135777242,0.270145097057212,344,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0428926993516765,0.270182610934303,30,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.204625665298746,0.272890823671034,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0400663896722215,0.273664688389992,560,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0360224662079433,0.274762365551597,401,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0356357176325114,0.276669666498186,251,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0798945510123748,0.277621357414136,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0425574621094928,0.278734476099139,587,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0790665439790487,0.282969536812606,164,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0337623887008179,0.284144438762086,437,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0356671773321413,0.284315706981927,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0359843058081236,0.285922008241349,363,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0360524666675144,0.286248697476226,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0397049073684871,0.286449102740513,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.040718799812241,0.289838850800338,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0371208599947104,0.290287200799067,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.042160711430606,0.292382297303397,635,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0391896792411422,0.293208994306071,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0371619468007162,0.297172052455426,5,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0422984188464087,0.297469577005917,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0420995015834283,0.299917374306104,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0516033103629488,0.300230289135648,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0824660127156542,0.301202730089655,390,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0335788298901425,0.301721544494097,582,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0363714090182318,0.302060220818163,156,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.052612949793035,0.303495555922325,49,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.199172893034167,0.308693056458034,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0332112732889387,0.310865884027161,155,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0580362954373868,0.31086999214581,463,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.037644569642652,0.314494676384596,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0680476806195183,0.316387256355199,236,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0396794191163681,0.31715387656541,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0341944932856887,0.320753041212415,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0365286824945829,0.32196447826928,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0374837950289314,0.325872359771386,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0373212255258687,0.327197025175932,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0475887181487923,0.328145792871694,326,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0493827404675342,0.329514557522498,585,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.032963619297108,0.329935161342033,247,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0355303684102137,0.330389034433376,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0510380264847739,0.330548407885483,261,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0309621935682018,0.333563612770362,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0473105869228903,0.335198220738998,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193199481094481,0.336571134315804,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.034222212766025,0.339938445559666,275,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0489003187628685,0.341397809965614,277,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.183961764992266,0.341598334494223,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.02967747212324,0.342613726739272,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0474564082228947,0.34362320256568,150,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0342496067914958,0.347936032577266,444,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0448568436159574,0.348039005030189,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0335722823782611,0.348604747584818,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0319546788617077,0.348911098591251,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0362698714504726,0.351413809081255,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.182013669034996,0.353529319876691,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0355233162632349,0.353975616784031,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0371975822331492,0.35520551572435,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0361791948573919,0.359182715181388,741,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0599528143316085,0.362222903735751,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0303494227953816,0.362878897600615,260,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.033765460650518,0.363345511678049,734,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0708030571438434,0.366619967411103,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0346153175934356,0.369796947120317,75,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0322780116793248,0.370929441680266,557,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.03998797947751,0.371304732864481,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0518176148805571,0.371688023382982,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0658179159190485,0.373719679817374,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.034077463037405,0.377412106143637,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0298672030741239,0.379352310611008,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0524859767083091,0.379713869771565,139,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.035372747085884,0.382158472264485,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0332145706548732,0.382931754386346,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0408233636918453,0.385737124650103,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0342145804484139,0.385904633195718,146,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0618830746565638,0.386791096890211,487,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0338015069489085,0.390072418420153,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0288434406612544,0.390533071110052,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0442857926268134,0.392044750170078,233,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306246687020347,0.394611778186861,634,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337489617624038,0.396309334458606,181,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0435261718589126,0.39703768993334,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0300081628062817,0.400772137101315,726,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0430567814587346,0.401931188955848,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0330709318720033,0.402172262586589,428,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0299152140609396,0.402251841260483,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.165255291134581,0.403726261657089,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0330962059289256,0.405195105121658,724,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0340607069548562,0.407033757123834,115,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0447809746604323,0.407486484595879,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.105090190370838,0.410640577968854,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0286798032548898,0.412281603436127,614,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0300857442023967,0.415399536643291,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.162114504070027,0.417256435691998,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0286276862915073,0.419714792884355,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.339246476953682,0.419829085899574,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0301732263696047,0.420396967734111,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.031935749785741,0.420955362503569,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0312953932502086,0.422022864277009,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0295429377251947,0.422391776157616,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0326163188095182,0.423668865655998,113,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0279901819619897,0.426223589084602,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0259807816895718,0.429956379383631,518,pan-cancer
