mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.028018127754821,0.449158368423916,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0348243391726073,0.449606672563488,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.026543176299398,0.452251418338127,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0284141782550031,0.460762068993599,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0273545406624021,0.461839834315798,682,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0270132295109473,0.462702184366261,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262093747823163,0.462931591736042,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283670950876968,0.462986647405981,572,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0276373995724636,0.463638590319821,653,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0337837646804032,0.470871493184936,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0259875113292441,0.471974311255318,396,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0572306359440201,0.472391874513945,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0226334924616807,0.472791950360408,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0230255698608215,0.480264140525348,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0274441173829667,0.481840850493843,485,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0333865690876501,0.482744978705418,38,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0226488479781796,0.488668758428294,509,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0331618739146548,0.491329856033436,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0247003697504531,0.493832185813209,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0252024948682676,0.494250735589022,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0256920801534742,0.502361146926449,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.023129328005777,0.505991199673347,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0183113011563511,0.510145730120562,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0500086199703071,0.510452380797413,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0255553295366125,0.515518526230559,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0311400168919466,0.515945546279847,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0990391435320918,0.518387685896361,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0301610928540335,0.521369601698659,714,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0224590045378873,0.523669609466556,631,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0245271588470978,0.523757568234823,447,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0227117463963198,0.524986662976211,319,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0240372892079719,0.526239827978139,50,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022962672168421,0.527349444229939,525,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0218466287008,0.534696420503752,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0229519556484572,0.538523356195769,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0235106510628097,0.539593664305724,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0192539523023169,0.543530596675408,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0181360495689106,0.546304502164131,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0212306788258708,0.54790564967751,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0217129668426052,0.551806414601389,595,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0227898586494695,0.552654546303703,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.020833817111496,0.552933611950933,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0225167548294335,0.555218577033615,454,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0201703768259748,0.563876026000876,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0216142461733359,0.565273902631661,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0299495612920978,0.565738904265287,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192198099252357,0.568889370707189,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.02080924226548,0.57218329472714,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0212852832106491,0.572409705023137,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0185135555385339,0.578396024849223,523,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0284292282016555,0.578955589385511,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0785849604201521,0.579889023945112,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0203022120319662,0.580679804972047,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0306026216270117,0.580932690350934,204,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0205180964956808,0.583709616547638,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0201578256706813,0.585590683337527,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207089638572325,0.586812373670392,24,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0197895658475175,0.588633064571809,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0198226911945169,0.588800731672756,698,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0197850154152116,0.59103119106997,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0196800875281675,0.595278796852559,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0176411315214062,0.595869459123027,504,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0172123373216985,0.597805719092637,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0166071867760616,0.601898447248122,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0398445740065056,0.605173243552644,108,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184423060881355,0.606806629393784,597,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0262380529355952,0.609589982544442,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.019478437981154,0.610174487493785,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267707313128856,0.613368201437448,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0193813450721785,0.616870172980895,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0181924757781789,0.617189545152844,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0189213867801044,0.618847873567449,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0168549574027669,0.621261859914969,502,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0224661571719013,0.626124658591178,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0138891120190816,0.626374843480812,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0264367759492888,0.62693672714225,67,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0272906243459751,0.631102559036169,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0167653166515077,0.635516110518129,469,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0175423338942744,0.638418616072237,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189003073205591,0.641839698999322,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0154215180908148,0.642434661409864,213,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0164836470516291,0.647827356949059,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0164197075241843,0.648015248845054,408,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0171706535262496,0.652521593618089,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0177859706490693,0.652658604201935,442,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0165584209286756,0.653481436017513,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0141274561906242,0.654554390329718,570,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.022148352925703,0.655439147898555,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0168193386260299,0.661736581074458,635,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0142780537471119,0.666659410646744,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.014388238224041,0.671605520565822,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0157888720222188,0.672372212526383,612,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0149291681981914,0.673906299541158,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0140907916298873,0.674490271644495,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0152179449792189,0.675209614641866,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0155133517950682,0.676401709443346,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0311859860295451,0.676698393840174,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0148136123991903,0.682511885327886,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0179799594959245,0.683003811396961,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0150448966851689,0.684710154334226,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0212498453835718,0.687669303554719,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0142178274419096,0.688521782114051,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0150866733557329,0.688938788351507,605,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149179800872377,0.689034700231117,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0238519548986966,0.691441205926843,232,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0182418804907888,0.691577231456686,604,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0137934892680733,0.697861689564221,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0150264374851885,0.697873864756156,362,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0137239879697007,0.699999838142369,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0114288924774594,0.702425228590487,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.117220300754981,0.702923426782918,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0144309113297048,0.703224542518172,566,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.013102997023483,0.703862719887209,252,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122089425923456,0.706578147012943,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0139650022678325,0.709641147228317,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0194555990312652,0.71216369402048,162,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0197675551451241,0.712582280797784,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0141437554225123,0.713547038120129,642,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0114992085729027,0.723091176948352,157,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0139854434730053,0.723488296383749,158,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0125921614017731,0.723559938171322,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0119654139801359,0.728343540570165,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0142877004431541,0.73070977955813,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0155594317039988,0.732777401906101,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0131679583770236,0.737038089679267,738,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0126012803098253,0.741801086255349,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0122690454971142,0.746704177148512,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0122016371289008,0.751257065815061,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0124389523568547,0.752441128621617,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0243474750170512,0.752943856363824,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0120035242955199,0.755255581452271,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0117633499026712,0.756169982268559,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0117593372672251,0.759885685418335,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00991751723308267,0.762121752142554,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113082709888986,0.76375166584733,117,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.014436332571334,0.764700904729545,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0102989355930595,0.767365267570165,465,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0108448006067024,0.767939885104507,194,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0115970787475083,0.76862411923681,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0113040173668384,0.771381352845714,377,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0106479776614106,0.774249536607223,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0112129607818944,0.774441150850474,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0116609132877312,0.777095962821608,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0105753698408024,0.777439890733842,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0101716176779182,0.779998818049494,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0107142145007779,0.780856577839785,85,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0090063985304927,0.784891913956296,368,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0335812650713626,0.789406666904702,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00990161904088684,0.794467308502634,70,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0130487777179404,0.799321361437461,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00918734582388103,0.800316616931918,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0125330932533525,0.800378675262613,329,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00886609204459964,0.803104465829851,567,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00798987793081123,0.806364902651219,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0103903319059623,0.807746660098079,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00776644189707987,0.809036357370454,430,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00941419785255457,0.809553846350786,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00845778146818046,0.811186876889909,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0134108618557226,0.814727882636291,97,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00817446756264874,0.81955059749119,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00874185482597252,0.821137817586061,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00900451541671934,0.822362151521964,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00815213310131669,0.822464928615958,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00890429723301278,0.823561561399018,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00827528874927591,0.82529610910955,684,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00741971015462642,0.828666189797441,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.008000284932519,0.828938803585668,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0112690551716758,0.829168436190539,122,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0071873930913003,0.830091264014518,4,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00972960372978128,0.832960757880358,393,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0682357454915819,0.833114233953652,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00782448146529171,0.836838355472016,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0071442419171941,0.838565577614723,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0066556297520082,0.838688835423114,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00714882948782956,0.838879187733957,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00582724813130306,0.839769591797995,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0062265560435087,0.8410930805343,354,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00799234572376572,0.841099290196921,200,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00764247861502512,0.842542761371902,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00681691375617021,0.844390570899422,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00742902246312526,0.845852710813823,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00756690375681223,0.847138243016474,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00720747153950784,0.847955811797633,192,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0082336731618109,0.848371380638789,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00726744148176226,0.851724800488034,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00674153555842487,0.852175495014689,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00666225906068758,0.85256899814341,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00678444157850241,0.854915308430938,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0074642439578164,0.862858633803169,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00626723967742978,0.864040652311942,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00640487857801201,0.865576611802031,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00515609069821057,0.870499069765188,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00651089126694266,0.870599219442528,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00562978367477138,0.870683405865767,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00554476014410572,0.873388984548859,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00537385819104695,0.874608779297411,446,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00814184917199357,0.878051927363284,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00468130349004105,0.887611191879827,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00650409267941877,0.888105027247442,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00506364981287368,0.889581910975838,674,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00384510545586716,0.892937734219587,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0046197318680234,0.899816775533751,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00459441237500439,0.900530800731458,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00440236689403593,0.9019117679378,488,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00825481743095516,0.902900782676489,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00644190240797256,0.904582817913901,359,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0044347465832615,0.905244746582301,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0165774512022766,0.9069450696112,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00423926328429571,0.906988562962569,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00425840196542694,0.907398750920583,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00778228779791344,0.913654240760226,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00780923267791146,0.918818510568173,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00378725819440166,0.919363582741542,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00369789806310153,0.919468102933932,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00348947887700161,0.921432922212159,561,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00350842800361987,0.923649555943443,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00418694965940317,0.924324318361123,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00332689903665623,0.926052149942121,351,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00425762119450432,0.928138900777454,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00282795983667185,0.928660957201037,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00284815066042364,0.929893455380316,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00460871477394477,0.933135292622936,45,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00289436742592243,0.935054466818291,41,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00305601386851904,0.93613200374881,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00230568833401486,0.943664056806972,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00210329389636789,0.945277301773305,411,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00239471509493049,0.948220533865758,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00242041240363913,0.950084889598484,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00319161546978255,0.95281824136459,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00190469373992009,0.954042934832735,455,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00206999071138485,0.956832896711655,347,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0036208490395836,0.958008420910734,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00290952106337102,0.958056983528798,548,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00196031400766182,0.959024423831295,611,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00200681915600244,0.959470694650503,493,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0018366544530904,0.959587382233847,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00160115408072003,0.961487524804652,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00164322802130485,0.96155000289983,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00175392568294989,0.962770830977231,449,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00227119138586762,0.9630171014748,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00148232382203909,0.968921479714684,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00144175879113168,0.969029941565881,86,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00130536915672622,0.97061625577417,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00134940890129262,0.971117458601496,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00126459078404877,0.975816186191186,439,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00107464774703308,0.977111401758484,633,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00100776768583422,0.978736083581233,593,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000974769837692071,0.979272555223783,183,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000681253692208319,0.985489136893279,587,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000539832552632255,0.987316467920912,453,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000404115708392865,0.99038140249696,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000395689697283979,0.991300891603383,648,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000268602079363723,0.994341703626392,116,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000146067248147618,0.996673604681876,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,9.36377363605441e-05,0.997873646830883,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,9.28102865631013e-05,0.998134395397381,639,pan-cancer
