mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0762772982211349,0.0754310025875379,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125342505741751,0.0754489853353275,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105697499053008,0.0758007912517227,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0713560141503223,0.0765505426142945,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.070872253656111,0.0765574886089541,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0924717251635893,0.0769295301268595,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.138034838903492,0.0769430841677605,459,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0954920203152829,0.0793336109514836,239,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0643001256072799,0.0803956314942565,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.064267849450643,0.0808105333717838,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0601400957774864,0.081252594094249,214,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.211928597111307,0.0820957345292999,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0968458941361654,0.0822281971317736,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0543147350906432,0.0824182543557647,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0727900491317167,0.0825084269905467,406,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0880818610080321,0.0828558020362142,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0612527993661593,0.083145771861135,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0672811426564985,0.0836557477399856,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0650773419914996,0.0838905532007755,602,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0898740779727607,0.083996580131473,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0933613166181076,0.0840631303042471,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0537248473173912,0.0850582102098268,73,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0978664013338176,0.0871625929391114,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0624669078537044,0.0888616235602562,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0614222324495473,0.0889607086840082,278,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0678322893561529,0.0900765806170412,75,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0674401924705045,0.0906790887603979,607,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.316641105635735,0.0907862926756165,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125107120159639,0.0921551660919276,487,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.239302072728134,0.0928176028007345,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0654697822445799,0.0931803987843261,396,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0623599070607302,0.0934734413882864,537,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.302482606113821,0.0940951588851965,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0683452275707156,0.0956825434098146,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0870012422430523,0.0959387584571355,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0604278738834703,0.0965821534163066,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0579092007007928,0.0971181668278833,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0631478684502106,0.0983893942281847,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0675608042147257,0.0986093516964563,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.131372651169171,0.0990555465939707,126,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0676789849861349,0.0994698533609786,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0653605632354405,0.100514366104781,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0537664435349699,0.101358192669632,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106354199408997,0.102663147295681,97,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0550360968144026,0.103138919504499,25,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0653343535273269,0.103245175576242,263,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0530210481982833,0.103720937498547,556,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0871409935507179,0.104762905612992,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0656825377666111,0.104993866660518,629,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0609552686918457,0.105431498663483,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0602841212281205,0.105987761039951,755,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0613529247617357,0.106129974319491,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0550881232344122,0.106739293696044,696,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0566543753383112,0.107347458307973,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0548348558888876,0.107514037708838,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0573601219727592,0.108768998037525,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0581833835970504,0.109289526018899,19,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.294463871620033,0.110125071438365,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0823470761914185,0.110445722360669,714,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0610468033511798,0.111073156814337,734,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0575180328024334,0.111476547077826,206,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0891090138536685,0.111765990135943,268,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0601706016737671,0.111825457541139,701,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0570222120891559,0.113374676396916,26,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.250742237070119,0.114089626503343,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0658693347190864,0.116360690585284,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0583910193356449,0.117638535341675,462,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.2473327406088,0.117860016431675,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.054253803050147,0.120018610431539,37,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.061418962901817,0.120344528910414,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182780989812981,0.120960714823478,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0624058957631153,0.121359990157582,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0879946105909921,0.121904986105274,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0539693932618154,0.122781152738065,432,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0531038670119693,0.123796544033918,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119701377169253,0.124037392775154,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.27725748933181,0.127299052258195,32,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0561310618578476,0.128410764327011,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0618517797144312,0.129547708343385,457,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0560166331671161,0.129891474774297,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0627978730923068,0.131417350502941,158,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0680914460526731,0.131662969206197,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0535074994729943,0.132176237340967,397,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.107574461635173,0.133804251250983,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118004648190735,0.1345786105772,114,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0536741125594498,0.135174828767385,431,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.261648557594042,0.135730316583876,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0605859127384836,0.138801124314181,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0599504664701426,0.140679822740797,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0584686961102768,0.141091802248286,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0507873008503631,0.144445123242065,666,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0527986141022373,0.144568363050115,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0483612785436206,0.147578913763718,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0784429150797919,0.147606037825913,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0498716083854287,0.147753343857088,654,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.165100756710442,0.14802738533087,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0498012699927696,0.148146768689908,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0542608386651741,0.150421576155439,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0494656616780972,0.150909561889243,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0558007471127864,0.152396487739539,597,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0516422350326619,0.15255065886531,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0618098499140757,0.152994549447808,109,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0489704484436989,0.154128344160923,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0559180094212119,0.156446756750872,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0573744568766468,0.156584007384946,192,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0510269941406896,0.156643319829903,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0691199891417917,0.159861612972642,302,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0560292590809783,0.160616081196865,18,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0471570741282679,0.161745078939609,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0552713845627683,0.161998490536824,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0476305490225723,0.162970758817435,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0583492476470509,0.163656929517737,452,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0590675828488713,0.164676775027328,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0496130041183041,0.16650105104518,466,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10023835718073,0.16742441243517,9,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0529025535550773,0.167646564215152,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0536938306091115,0.167676537880997,300,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108148770453518,0.168439618787451,151,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0729406923316128,0.169546819924038,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0471760678747255,0.170896903009231,276,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.086038101917358,0.174248731731436,232,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0507907076145442,0.174858793759382,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0526610547168885,0.174933940814055,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0620559333693437,0.176294638003497,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0516822444832072,0.176444592676424,617,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.232606655860509,0.180029071223409,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0432082608231848,0.180531647964258,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.055056248779171,0.181236815317167,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0554964066782746,0.181904651311153,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0522142567211881,0.182127738326621,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0553319579106004,0.182732192736726,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0458820548529709,0.187455559380704,226,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0535725343995089,0.190333926096569,80,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0518190349947908,0.190925842300758,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168192881123238,0.193439630485139,101,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0473541447548848,0.195460976392716,598,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0535487979194743,0.196210991958491,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0643761585829764,0.19677062059286,527,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0522788878833141,0.197593947403215,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0712491791470215,0.197992536420092,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102707194179398,0.198109676953741,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0647921175035929,0.199209854042072,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0448890140544561,0.20163285029133,363,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100071244269559,0.202442113379462,429,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0483533044538939,0.202714092822696,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0591951245499074,0.202892254240112,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0484271794497329,0.202970011893746,645,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0396197787334512,0.203150754837385,489,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.223340918350415,0.204551924320273,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0528901993839383,0.205695635910868,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0454556617725508,0.206476758052371,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.176674200484157,0.207080156858879,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0461773904020453,0.207464055024321,156,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0666459957472185,0.207722235859419,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0362029087862392,0.208315381420143,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0428682794939984,0.210009002727822,565,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0698750105394299,0.210697355266417,399,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.047946242878594,0.211355418966535,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103825238864954,0.211564363196577,140,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0414991859975202,0.213601145839265,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0464506007116951,0.213698858622536,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0438283027810737,0.214086866801472,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0490359718688278,0.214209310248309,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.062116186194728,0.216148820398691,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0605797866791527,0.21944320278509,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0512142029226806,0.220132217768901,362,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.043387811624098,0.222677997822573,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0465756894764291,0.223644355920042,631,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0487400417804079,0.229753956889294,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0473523087125128,0.229835727225387,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0410549057979298,0.230103577458787,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0609307811810517,0.230220886060256,417,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0995776467678646,0.231519261384879,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.061969963166513,0.231865491565589,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0493260784152536,0.231966363088398,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0887716024887351,0.23332391375807,111,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0546841758608359,0.233702857686703,346,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0417653961611174,0.235323732701266,400,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147604781367263,0.236636120293644,185,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0368479800768615,0.239826705807018,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0445685717289214,0.240142990140484,410,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0479933620369501,0.24023221267286,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0707140675555103,0.240966092851185,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0399436014068879,0.24128952179751,615,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0480128061838315,0.244101243732516,24,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0439019671425315,0.244725949799329,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0379657902340758,0.247118554145067,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0438755452353912,0.247658338025423,659,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0420379349564868,0.248150752754737,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041695493793825,0.248606130250695,455,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0467639556491629,0.248924027611552,559,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.067609923364223,0.252152026389565,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0495563703774733,0.256502423141985,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.2232372100973,0.257735937999385,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0543164115192705,0.259957038929668,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0459746611559277,0.261189437074507,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0429223226255348,0.262290754318193,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0421856941101343,0.262622781908452,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0609629227789783,0.263610665605674,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0477998124341247,0.263788987079838,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0441697376374483,0.264852459848523,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0713425430341051,0.266164306213291,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0609444923616185,0.266866911144871,122,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0436597193951407,0.268512595586767,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0439227999085388,0.271352343092181,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0403297002352123,0.272656867583175,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0442934445475921,0.276312581029432,110,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.187156671468621,0.27673705169843,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.038202359668525,0.278301978791518,322,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0390599138706813,0.281616267174858,205,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.320139023930181,0.286259660000058,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.041493024638142,0.287878417933492,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0424420107453623,0.288120025859588,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0371777877883754,0.29141163045082,699,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.165943453212502,0.291800676691881,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0444775480238669,0.2924163516277,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0439992738307001,0.295684095637564,71,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0417988314428117,0.298597738545255,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0425561099047833,0.299678319169509,183,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0380603455885657,0.300572406142927,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354481152270484,0.301640294511602,670,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0520466515572215,0.301838949638912,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0331966836772017,0.3050921798713,1,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0406880036516917,0.30788628075575,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390501239415209,0.308833480640684,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0364536077237982,0.312181719317968,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0316453450123962,0.315331884438618,398,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0388395607444232,0.316747850925521,563,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0314799487972715,0.317931115428863,695,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0404775575728707,0.322787810041555,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0386843539202622,0.323178519160654,479,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.165238054896576,0.328332218408091,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.164829899020143,0.330887687903674,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0612858975227197,0.333981427740343,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0389862883761605,0.334057122844575,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0374026942580655,0.33486072100176,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0389159021248593,0.342426393707556,732,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182413718054498,0.342542812168183,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0360603702355195,0.345272411593881,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0375180534252014,0.34770910107701,712,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.167602634334818,0.348456384021485,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0386598870538402,0.349944910404559,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0419427811449494,0.352808784011566,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0366868700247056,0.35371800174835,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346064083401908,0.356148054430455,249,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.165762662889438,0.358110395591158,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0485359017057773,0.358127437662997,11,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0327173492837865,0.360223159694869,425,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0357241727369529,0.360958298910402,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0376342489687651,0.361010275489813,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0331472933186817,0.363295637708987,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0371452763839124,0.364731321844163,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0459958986613589,0.366212600295443,689,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0379205196360948,0.366412228315293,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0709202383066033,0.366775775355268,641,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.04302876147399,0.367562422281315,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0451404971187683,0.370056588287578,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0370426647607776,0.372091391813122,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0363601650734945,0.373734589663449,2,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.176250463222917,0.375666794104256,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0350895111039167,0.376474017284738,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0526411621644733,0.376495502156581,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0319961530597537,0.377594245292864,444,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0435681037936548,0.378905989514275,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0415153558296721,0.381835002777992,191,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0441139539485272,0.381945485822915,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0329773273087829,0.386141772655624,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0353950634437079,0.386821164311119,50,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0355204298669405,0.386843232445207,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0289532516656651,0.390298969174355,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0310604869984508,0.393807290691124,423,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.136177697155608,0.398301496126423,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0413390697958801,0.398751492302406,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0337392968864679,0.399307011162653,193,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0332581171358423,0.401492116563748,60,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0301209221870652,0.405966210408993,207,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0336165894694211,0.406795581963904,672,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0306404484499281,0.406922917711391,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0351712509752218,0.408533248078041,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333680735702332,0.410470344001742,98,pan-cancer
