mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0521183694323696,0.12032491493608,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109037549135902,0.120784822118127,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0797354118159973,0.121043581616327,234,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0652877164110184,0.121296751845236,607,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0576020209508444,0.121338156130459,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.120011417078975,0.124242171842122,429,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0655141098941705,0.126648357986576,20,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0530167498667025,0.126756284484467,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0640692950666149,0.127343880976759,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.140575983504976,0.127801355172699,390,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0642507845074919,0.12896551278447,559,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0610626742402392,0.129918059262839,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0503220443454039,0.130320079874217,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0624108463167627,0.131780773897741,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0749689089284071,0.133820912244661,346,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0625024027915366,0.133833976083422,682,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0606672277589944,0.13640161610039,460,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0962228098907701,0.138347320298842,210,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0619216888680968,0.142420500854099,449,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0795515895378728,0.142654078830905,21,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0555393070960568,0.142801589152614,740,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.246312698741714,0.146355389225512,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0512876193251489,0.15079872104282,749,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0495800124797537,0.151069129620634,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0495111997064308,0.152450222984236,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0952965828699032,0.154106075664061,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0604649662911115,0.154244476451921,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0553699717941041,0.155023877052945,446,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0566099140703234,0.155324009461155,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0494330459751022,0.155914652149755,82,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0750768330913376,0.157799093968134,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.057535508301693,0.158336012529846,297,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0587287019240331,0.158989864048646,75,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0567082485053394,0.15928588132126,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0556396621878785,0.159412598927053,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0608312477150628,0.159506261834745,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0586340661614762,0.159603071395763,657,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0899531943932208,0.160714937161186,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0526801552552488,0.161099956505937,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0602981228463608,0.161830203065356,116,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.249232449126323,0.1623644201727,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0529033043935044,0.162785377891549,4,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.058036670093987,0.163450305754234,472,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.109964902529452,0.163969936096537,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0467874575933598,0.164874960341594,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0532323707047465,0.165530212197188,66,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0528601970446866,0.166665654567277,542,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0480208972307893,0.166695631302881,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.053038657596984,0.167895933937551,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0941250099280208,0.168159616269391,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0522854946394127,0.168713665814639,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0530427732274279,0.170414222346969,755,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0767895420278358,0.171232318775802,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0539036690211815,0.171654617375734,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0558637624299985,0.172149406493051,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0611538619379999,0.173845523852957,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0560988030193265,0.175632357072069,125,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.073284812511235,0.177147580051817,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0582132432164448,0.177258528122273,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0575729325821248,0.178131874296042,426,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.247549509531291,0.180099213316745,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0980614029653972,0.180585125389509,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0550537911156433,0.182344109652353,197,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0749894682119675,0.182461802588925,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0520597943345869,0.183133291129476,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0552798321171709,0.183826045450012,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0517468784662496,0.186002663639058,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0506268719451514,0.18709885992133,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.048721673580072,0.187326422003768,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0520180137770001,0.18930081206234,700,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0712323264824871,0.189914279947999,393,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0558867101474505,0.18996001111124,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0519648915405377,0.192337356072117,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0498353949473519,0.193728917498638,296,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0532850273169357,0.194450853052788,456,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0561867167804814,0.1947765571294,611,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0732567102453569,0.195130745807147,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.190518181838899,0.195472888564594,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0460865752418721,0.195808777163698,570,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0873244721718383,0.195866309294443,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0528873011777022,0.19899906669529,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0542669410587977,0.200318776838165,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0499478009435425,0.204701404832803,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.05063025390242,0.204936342429179,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0555050212550922,0.205074077594455,470,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0484609373848524,0.20519533573412,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0510064740860292,0.206082435951355,519,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0499473088981225,0.211131183992203,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0435766996208573,0.213194193094165,354,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0470778684893339,0.215347208226977,195,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0678976201563089,0.215350513571884,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0538743968621122,0.215524577676947,377,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0486403718760461,0.215531943495554,344,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0681809917110222,0.217200417484537,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0451882818043441,0.218569477695309,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.235649660342955,0.219575977570832,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0492787136168802,0.220324930027425,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0904964288062849,0.222571379478422,487,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0440229808361363,0.22586606701885,584,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0515920337321925,0.2316928585713,229,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0653652785238148,0.232567571585529,564,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0704085724505118,0.235619763495799,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.21953425045242,0.235787124531191,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0660241855854227,0.236761230480136,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.061729090599843,0.23881509240153,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0642054931993883,0.239591728688974,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0411370911556407,0.243778934246704,33,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0378588040270222,0.246128845700273,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0656236656310529,0.248767143694912,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0498690959095657,0.250561496992672,638,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0662734355860641,0.251170226289723,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0627322952903478,0.25129042236899,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.058153391965206,0.251738211554614,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0446674545680939,0.253322724621602,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541302000089882,0.253767518246953,100,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.148041300264793,0.257246283621177,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0430021377600922,0.259102619095314,425,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0443146145700991,0.259946690170076,632,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.22585221406419,0.260783587066241,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0417984188589942,0.261668522986447,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0730618654286858,0.262212525068369,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.045912702421462,0.263304276475004,112,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0479446653210949,0.26583098002425,366,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0406718022651327,0.26724763629386,63,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.186948306348486,0.271347970229339,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0355732221699558,0.271636679431573,265,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0701148300789413,0.272751834601564,174,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0471141237429125,0.27334016780378,672,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.195218570103897,0.278138811877824,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.045012718857612,0.280815340017763,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0455201155105902,0.281432746305087,357,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0450801488193997,0.281673309478818,482,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0417840244903808,0.281700148279225,423,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0684507927965179,0.282912315671008,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0706102591833479,0.28345203983116,685,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0437625449233739,0.285025606583814,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.146656775799678,0.285475054953194,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0443533491019478,0.288294873307599,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.042502174434421,0.289976117674041,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0434737882778398,0.291022610105641,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0549465339706618,0.292248063615652,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0829198098945147,0.292348581512362,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157913822858638,0.292590270476861,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0598436227639093,0.292963988105675,38,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0525527198408043,0.297393075298782,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0464154407399404,0.298711446199247,240,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0411329986974529,0.298775531525162,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0594569461788224,0.299056287576851,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0343310026198338,0.301222344250211,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0381307401735213,0.302127747749588,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0405389961368416,0.305607414322431,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0449957820783567,0.306217528075092,182,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0567771766711669,0.306704073261559,554,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181543807179028,0.307908343137054,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.170522583815395,0.308859498526003,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0570315121339015,0.311034010626392,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0405163289723154,0.315111413202959,419,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0519548363198263,0.315603509351655,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0449891359730687,0.319970432729379,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0557421780300857,0.320045049394833,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0391655376251825,0.322188084203958,410,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0330687158758583,0.327555164184205,34,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.040253133587744,0.328234601818814,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0353089068075338,0.32950130890442,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0369189683344665,0.330815461857736,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0549164626552316,0.331182840783856,261,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0375095026163229,0.332254730839828,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0342945855085408,0.332605205413197,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0346410356692422,0.334569980080184,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0405042320908663,0.338872163284249,146,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.050919965444421,0.342199732131533,527,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0382000032628751,0.345773310670109,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0365402817142267,0.350157525611651,722,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0476846394029848,0.351113686761408,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0345597230046251,0.35421148950052,163,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0688877446518419,0.354376208418953,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0356723953377684,0.360630791698658,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0481468518745579,0.365617217524931,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0336174244969037,0.36722504145831,400,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.272547121368151,0.367644755533946,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0328768059087716,0.368113903512566,615,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.038108844414515,0.368512268926648,127,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0342472698752215,0.368546299295142,745,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.119083459526835,0.372245110848616,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.152632388570458,0.375857704286423,61,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.172823870123544,0.376442977528543,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0282301070590589,0.37808391760217,699,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0372856555023261,0.378369455515348,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0291589892046556,0.378716541865451,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0456934301380261,0.378808287399112,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0339252046267265,0.379736851243891,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296242753881211,0.382392228919874,339,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0352020042754938,0.382955159298024,16,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0463336090827662,0.382976615835848,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0333945225535056,0.384028976497681,521,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0319518099855061,0.385068993875456,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0354434298258928,0.38565495234589,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0360770036813809,0.386383307472705,52,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.033090088775964,0.386621425914212,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0422164100066205,0.387416019764681,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0370998042867677,0.391318111711566,724,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0562489732309478,0.39435191308933,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0368135332838576,0.398283002442478,145,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0374977572261983,0.398936864255241,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0319956538037502,0.399208551816801,416,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0443626066813042,0.400928800401689,585,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0348476474121487,0.406283626166812,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0353073156884834,0.407040608297292,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0335074343437402,0.407065309385663,407,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0319749125938296,0.407160575896876,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0327931811515527,0.409306177934741,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.035171673570943,0.409806265956043,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0290340244001666,0.409951519659583,155,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0325566852863043,0.4112207095611,701,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0481121813711877,0.412459302628761,359,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0324678647764139,0.412674418732132,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0302482291855036,0.414805041683098,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0549906594085884,0.418711996791192,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0318371178279344,0.419056250802459,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0305529765759811,0.420180293503781,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0325340027145669,0.420305654135366,668,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.165243044169511,0.420823819445679,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0343435548990144,0.42216072634668,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0648649305235141,0.422190087202744,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0526606931073333,0.423049014996555,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.047321290857961,0.423080548625148,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0323229347639031,0.424418161489395,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0336135974727848,0.424572945756568,612,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0420930270342039,0.426044939697148,440,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.032939325809782,0.426848510240152,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0251788686509622,0.427060579844427,555,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0313639688888663,0.428386778180873,499,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0302638550578858,0.429097436308911,533,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0453809437775251,0.429153292300675,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313747054341253,0.429355465134988,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0283745672100426,0.431462987653655,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0426040833807269,0.432745509997464,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315695064694405,0.433109673402833,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0246418208470575,0.434357486874029,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.034065869556273,0.434565453835069,681,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0328045899102981,0.434862098334964,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.032742310282009,0.435343470622296,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0528259451632686,0.436355819266287,139,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0438045675717823,0.437338041037998,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329113273182899,0.439608773096569,710,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0318355024515863,0.440647442502805,17,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0329976483681146,0.440961293903082,549,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0415952586340554,0.442389805479555,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0316350658436442,0.444202185354557,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0261932773485374,0.444452398542513,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0278666531169617,0.449092516309043,365,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0320370235540353,0.451897640974187,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0276437320186052,0.453098148673101,363,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0312960783416176,0.454554867588126,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.030916091569671,0.455760776954883,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0283013761758558,0.456357449110741,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0299409437323695,0.458855425954665,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0564365871923785,0.461059806289289,459,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0314890984207857,0.461618023976966,389,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0289040695858714,0.467520126255818,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0318529023998195,0.467601476987536,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.028343363010876,0.467859567843968,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0283241663684893,0.468399397967674,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306505738207331,0.470216165960644,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0509620168549037,0.470972957468508,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.02596556142497,0.471748768297054,723,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0258994166599016,0.473586903209001,260,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0238055270962966,0.475891323951662,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0261048326446798,0.478683814302515,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0298040288672138,0.479240787788179,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0290942288271543,0.479466753104867,758,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0360993948029279,0.480172614928487,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0304687766371596,0.480445698194147,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393327314628604,0.481569173881437,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0262215827207513,0.482214092173462,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0294219178853296,0.482465833009729,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0276130806290019,0.484045762782472,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0248557570260984,0.485219131021889,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029347621141497,0.48738445363015,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.027918799031251,0.487499763104819,13,pan-cancer
