mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0431762160788818,0.222358078557141,622,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0419734307893712,0.22419910053629,465,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0386434489799155,0.224943714653566,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0431761614923788,0.225737790865641,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0395102508439831,0.226735280067514,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0879150470130965,0.227441200901717,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.046974842337209,0.228140279368378,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.06039023621807,0.232010742617685,233,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.197377544549572,0.232849498268055,31,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0801928049358274,0.239622761859443,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0376071594767772,0.239713902918712,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0397775356947278,0.241266091175302,379,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0531834638631053,0.242088863400496,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.055807009731234,0.24209286486038,349,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0439121359860168,0.242151085922939,70,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0645648669527494,0.244227865724464,375,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0406203369588753,0.24456488883087,28,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.059062346076107,0.244639255710732,277,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.043266606818989,0.245400360422147,192,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0478372809786856,0.246432215051244,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0531708734204436,0.246994351529121,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0389389808360502,0.249224300938743,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0393233675759961,0.249257800289307,397,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.043063254197841,0.250522594344051,741,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0387501901649447,0.25054848233497,453,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0413959204626193,0.250820706753279,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.041619156185443,0.251876385092618,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0395782512351835,0.251883449682896,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0368341421696322,0.25411023334822,225,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0422815604895435,0.254296253489961,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0431398876880315,0.25438349412321,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0692068718238412,0.255004274302679,232,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0373562845492654,0.255526039769075,337,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0433007758475439,0.255672731550869,447,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0380270751622557,0.256549114345563,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0393258804016369,0.258912586821186,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0333188983061946,0.260340366986271,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0582929994011143,0.260629614867972,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0336914988330115,0.260897245990379,73,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0580871035489691,0.261264173631822,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0626514883382634,0.261789593015423,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0575083669494706,0.265193998299693,231,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0345962637957177,0.267175101522071,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0808226407758915,0.268117713486351,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0404763877933034,0.269735767752698,75,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0439329903517878,0.271489126682359,109,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.184869805835434,0.271868806488404,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0587538120842041,0.272163820157337,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0345727948327603,0.272330423566602,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0404425905383314,0.272332965553433,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0416576675419222,0.272342124561684,406,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407523441370919,0.272658101005972,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0369056066251654,0.275769395234577,90,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0386584431025076,0.277016561270885,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0411502940982316,0.277333335544704,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0400572750051653,0.277578152312497,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0357712411469312,0.279093209463637,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0358626510451391,0.279586983924255,221,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.169693554672843,0.281031975924987,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.192656170697517,0.281089008388329,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0359395514762573,0.286613366431538,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0365772278879524,0.287128536756686,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0489813734058117,0.289405952557901,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.037123307299442,0.289777788909914,631,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0363925626869667,0.290451353097346,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0380608950020559,0.292951748537477,711,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0503662073873164,0.295393444430523,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0352056092255833,0.295627988944442,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0333349319671676,0.295932493545327,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0559344398798972,0.296140669442006,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0384027975179058,0.29621048137344,758,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0396689731009815,0.298156360766835,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0552540088533703,0.299488920955998,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0361813640395525,0.300076240254709,372,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0375291281899448,0.300855067586855,87,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0371314996082418,0.302974322093198,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0385052387981679,0.303446893472692,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035082369780388,0.306745848370728,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.032576135440845,0.307761008458967,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0312482850060204,0.309820350724329,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.036107863678596,0.309886136046362,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0539340074216152,0.310135370359183,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.039890949381681,0.311180235344676,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0368749197856032,0.311935038287928,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0380830915066582,0.312389860600064,199,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0367726123731039,0.315611562038022,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0529091542041192,0.316251039703625,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0544794017731469,0.316671872403012,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0378239709081423,0.321342806809264,607,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0284972870799065,0.321642196705199,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0768972086036199,0.321884131538292,471,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.036267348280068,0.322372557052698,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0460934278542083,0.322451818515981,370,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0343751724106531,0.326772874530952,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0522593433045606,0.329028613873839,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0753346669368517,0.333170648414377,308,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.161672491846287,0.334949524551908,419,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0652595148908139,0.336923228564111,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0338735726797454,0.336981001838483,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0294008308008454,0.339309716831084,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.032207899974195,0.339369549193227,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0317908360946991,0.339492935682612,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0322019010441029,0.341842398839175,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310903525951383,0.342396233440712,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0505954060839033,0.344286580728578,571,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0329986167510312,0.34524516186545,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0692581156328586,0.345937185981755,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0310077471609692,0.346504605674452,504,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0323798713155482,0.347774563166462,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0504594479798459,0.350638401973671,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0645408510381624,0.351956989489027,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0324740859824878,0.352458627089926,481,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0317132678731569,0.354146551045372,425,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0323915832556319,0.354437886756322,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0670435602480487,0.354536078390174,124,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0342282784820581,0.354960270045692,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0672457307213565,0.356035693617917,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0298721049175279,0.356071055157241,749,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0302653752698069,0.356082746181595,523,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0356301223010388,0.356771850850505,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360968582660108,0.358788374904613,442,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0382326120786131,0.358965989300357,356,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0265103922663319,0.36113343695573,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0308073394476461,0.361983408271986,476,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0417214766790974,0.363218117419265,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0340964511865214,0.363633626272056,116,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0316483177166504,0.363982850999339,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0334760686144063,0.365101945850204,127,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0340412952489329,0.366306589800892,145,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0339701118971955,0.367874158202134,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115155932331383,0.368796355522626,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031810411041091,0.371305845401723,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.029632376766005,0.371840739757474,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0299203625888193,0.372285497670029,32,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0500631269366102,0.372562935381736,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0466554812417528,0.374025583502632,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0472634202896964,0.374103604159821,121,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0310970838412184,0.375039771748555,388,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364579206150782,0.375892388445736,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0318003274282253,0.376959279617099,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0319982175035763,0.377533813978131,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0285747786948136,0.37799072750373,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0456675652922689,0.378909506676516,345,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.101604384284913,0.378945726116085,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0324952391927568,0.379998571227348,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.031890934327975,0.380841426249241,645,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0309220195481796,0.381121575461387,706,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304284829220463,0.382144601095115,410,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.029054629019751,0.383100600962642,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0272452039874116,0.384225919017319,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0302174406648044,0.386203874396215,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0654432457235271,0.386232486105341,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272414436875289,0.386487001420867,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0394087750202996,0.3866180728416,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.044567580249798,0.386682454582181,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0368682088716165,0.39139684308723,191,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0297282171370103,0.392655684355822,444,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0278186497843106,0.392841575367976,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0261973794883229,0.394264152096441,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0273906340994776,0.395723047122663,340,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0361628741716912,0.398831086887189,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267883682274156,0.399896374271804,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.044249495114619,0.402312822350423,320,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0313374386890397,0.403069192966488,288,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0298682924400626,0.405072332774504,479,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0262510944287093,0.405822080770099,753,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0601418636217073,0.406108500454,641,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0244314081347133,0.407956125801153,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0280607033260867,0.409379988745814,550,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0281313791583142,0.4099909814799,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0288271224193063,0.411834154655467,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0262348201761265,0.412235298252938,253,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292226420404651,0.412300857298779,537,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0296118078728641,0.416380277140873,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0270664796296283,0.41747384935038,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0403843586775192,0.417959427008637,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0291479158932062,0.419053530722551,197,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0385438364771843,0.420107529921808,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131133539217908,0.420872037965415,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0239804113192713,0.42251187937183,489,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0267996151099967,0.422650994070968,666,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0291967946405988,0.42313115250475,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0247115201640326,0.426296469847711,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.021817886759764,0.429188873233705,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0258715083963736,0.429879276602747,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0567949804410694,0.43148410356564,658,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132940272691947,0.431497160004317,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0352595034483353,0.432431436203382,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0294557057675776,0.432685106978513,50,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0401369154312698,0.433283662621624,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0295828700466552,0.433760855027486,454,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138289067241935,0.435618304899593,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.028786359342067,0.437077877468577,612,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0412039863791894,0.437599021003271,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024991565774751,0.438679606587219,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0284929480419853,0.439031124746927,336,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0296495719164863,0.44008925533322,242,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0281033927834736,0.440213522429917,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0256290883130115,0.440730444652967,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0230325831154566,0.441111566445455,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0272797521660886,0.442664037125511,408,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0429016958380022,0.443663850480617,139,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0400545255681268,0.444943820970316,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0375920295525564,0.446400163145483,49,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0361274298060432,0.44652153626938,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0293987195739223,0.446931946677885,452,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0264111503835932,0.44740925357856,547,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0275803267344216,0.447899495631418,628,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0292562048121009,0.448124269224056,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0279951069381427,0.449276960190869,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0207551121311519,0.450067191429034,264,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0251088722343899,0.45219933915227,614,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0276499161493177,0.452544869114529,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0261212712865858,0.454597872026255,560,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0280924087554084,0.457019737408107,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.028301579187532,0.457363067425247,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0288021150594897,0.458700723742246,102,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0276348928672058,0.460813234772596,653,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0790535762583444,0.462210583199835,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0233868442774986,0.46249189513789,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0229496320767973,0.4632730685145,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0283725731095076,0.463534008219736,158,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0322590657643112,0.464265373753849,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271591780452897,0.465826852888487,492,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0236292355689846,0.466064564346441,509,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0254710138423918,0.467120482036026,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.043115222838573,0.467906605582893,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0255479313101464,0.468543693387789,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0279091467902514,0.470369904172799,705,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0268000668065516,0.470892173693382,426,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122001269609831,0.471984188898017,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0239293097919796,0.473553379824098,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0276973850278629,0.473969039708362,154,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0230132959247864,0.477367948064745,247,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0225557439177812,0.477783246147425,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0370823107249902,0.478491751977194,10,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0255712184611946,0.482660088764967,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0231654714535286,0.483861469257112,276,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123706133156419,0.484119070490831,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245867261778737,0.486044666799626,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0915453445717536,0.486157650632119,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0258910948873538,0.487298532318691,2,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0261841316187615,0.49055364575194,20,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235594313242449,0.492333426895011,275,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.023722761765659,0.49236877002008,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0205047840994719,0.492578188715941,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.207296500317604,0.496790387319032,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0493069388966497,0.502333353255503,459,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0198134883095893,0.503189622896224,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0218760200741217,0.503228150026661,613,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.025692668840163,0.503928337721889,495,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0218468729766872,0.506571952821756,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0268359986024806,0.507438768030113,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0227605529740596,0.507802092716026,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0203463771846184,0.510785376897569,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0222492583932993,0.510954137944877,640,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0979743866270388,0.512422577113025,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0241754379765398,0.512815452679908,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0236418287890671,0.512942303444668,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0247918903157468,0.51396554851169,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254768876238078,0.514117401504349,751,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0220295990051904,0.514261136192106,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0254802123089172,0.516005271360337,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0243424197220782,0.51860410481371,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0243966473684832,0.52143511943763,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.03520162389187,0.521540778645969,399,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0323458063583326,0.523588755075971,118,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0239642829430245,0.526156452615215,130,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0186583808999955,0.530163230183272,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0230636089021929,0.530392486183562,405,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0979783346411889,0.531312251059733,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0202796776504662,0.533970963219571,696,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0224611353978462,0.535072575223497,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0203455867451127,0.536854253119717,226,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0235281872147788,0.538484473740239,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0290425087174602,0.541291456009359,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0291164196805004,0.541882198676678,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0255173821762141,0.542539893352897,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0236572267847146,0.543662763320461,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0200585163816575,0.547230496465372,744,pan-cancer
