mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0317371849228047,0.374729272029739,410,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0311993289859173,0.375592173563596,279,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0330240236975745,0.377923092900494,149,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.029562792945815,0.379786927947777,212,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.033387682659043,0.38079704596331,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0324652135982605,0.382973946394847,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0321311931626217,0.386636412621837,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0365528559343138,0.387564266098286,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337709379237271,0.388171077560322,447,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0333250632737734,0.390922290316339,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0289095545242561,0.392530381369684,613,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.027297616675245,0.394730672715638,224,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0433527769489485,0.395113523252406,29,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0303069313331723,0.395527954289159,560,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0679119815887995,0.396550355070072,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.030583269722468,0.398862619445875,297,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0393342682983557,0.400375490690889,12,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0303447106273535,0.401047763852183,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0276168076045407,0.404077335276904,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0312907435244537,0.405178679799753,127,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0334015787262195,0.405791795686824,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0292384703991767,0.409728248937587,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324366784931932,0.41216591903062,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0312512119130217,0.412170395733453,192,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310937331761971,0.413800346910035,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0323948945199539,0.41689273383994,94,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0314616856671528,0.417675982165303,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0314127430942243,0.420741972205706,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0281674191819287,0.42239314921579,557,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0437291249586324,0.423018807582714,174,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0283909529277226,0.426400006460058,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0275774798795866,0.427946487617762,619,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029665721541895,0.431386925503849,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0296641596614154,0.432168961876382,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0436544400484878,0.433039440186109,210,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0251167427512458,0.433540792701268,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0375623957519186,0.433962545398897,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0423440763638056,0.435080780422689,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.025903983626612,0.435423691704974,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0297003493130918,0.43622731665947,199,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0337174422085486,0.441345858418146,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0281315845170844,0.446077658081672,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0286621758128837,0.449561562654602,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0274936767958771,0.451827557492483,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0286215199097465,0.460437927252164,389,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0279964602147763,0.460482511931905,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0270061579996021,0.463882467676395,112,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0282300504404718,0.465279493771328,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0399589147702499,0.473472562384766,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0278252543691707,0.474980000485287,376,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0551077818561275,0.476717660798625,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0321295443453632,0.481561041076238,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0299242143883794,0.483651503355906,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0238237637381728,0.484036514275429,473,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0268054329510148,0.484248350769764,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0374731700154957,0.487581360023093,162,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0244567927381251,0.489074294047638,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0274117975190993,0.489096203466581,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0541786199978915,0.490068453398041,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0535717648795776,0.494624756203461,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0257691720116793,0.49554080925016,104,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0320294269437334,0.495849128700961,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0525836015522944,0.497308991048513,124,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.021280776038883,0.504417955144078,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0245177556095451,0.506445663716158,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0240146031081559,0.507466084044156,625,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0225322318857086,0.507885379779254,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0271865621173223,0.508233165770065,681,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.025629296922963,0.512900403616739,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0486688789749147,0.515180952268793,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0378976952876816,0.519585351450271,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.027085344090739,0.529502784724962,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0232390599678172,0.530035375026169,719,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0240188229400223,0.533275699071341,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.023643253404898,0.538070131323203,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236080667586791,0.541978818396995,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0241731186809269,0.542408371805957,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.023361941605915,0.543258876860814,146,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221966314538098,0.546686998088901,620,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0201859599991445,0.546748794859363,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0467032646144524,0.549493469214292,123,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0247933140070128,0.549812012142539,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0234954895657104,0.550445791781934,638,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0283859998551516,0.554824509867641,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0271941633273287,0.564106453690346,564,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0197255380518665,0.564951277642049,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0216322279126477,0.56557133041705,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0202660798966556,0.569508153908827,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0208531470311968,0.573689138712949,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0226171098306333,0.573786521270931,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214886509199987,0.584830681093687,242,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0271210877561369,0.591697533613464,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0192735683315362,0.595657372735085,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0171059086816006,0.599299926890944,260,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0256770748819334,0.60044393060767,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.020061994376988,0.601549074885661,457,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0412397029096312,0.60311224117673,83,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0202802897650164,0.609668807887738,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0180245298008219,0.616918909566339,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.018460548574823,0.626052413341277,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0243577093823475,0.627314508990187,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0188013834830145,0.631269477512524,642,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0166256090171212,0.631849088675199,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0360259447432661,0.637320388863328,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0169344499213284,0.638612688174803,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0259458409280947,0.63932615460824,359,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0166509702144679,0.646100959836512,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0177862174795021,0.646287707956805,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170839357387975,0.654513967985432,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.016905810117081,0.657575858971582,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0164974391804369,0.660817771633597,52,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0167183464575559,0.668665302371699,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0162955019867996,0.670223537988841,566,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146537354333329,0.675603417903265,384,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0133176851205372,0.680416166489377,338,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0155689832097955,0.683179064454325,629,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0146754416562435,0.683784001283966,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0145288246341016,0.685110392992278,700,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0160187195655244,0.685456640019082,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0158608717259181,0.689195489873096,154,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147320007920825,0.689627714294935,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0215901406018073,0.690652535095249,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0217744747961921,0.698441219094658,45,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0138782845461066,0.698731707974755,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0149353898890243,0.701014010171907,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0133114198248785,0.701576723577261,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0148889094071055,0.70264824735906,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0122964899661104,0.707867720517456,750,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0287800755035245,0.709765039707508,658,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0200514501344541,0.713109713931772,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0133323008826466,0.722939425792577,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0135381101445582,0.723117218980549,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0256470588305037,0.726219001796073,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0133010054608264,0.728878893511313,732,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0114236123283405,0.73106585635134,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0270237797939739,0.732210868537489,641,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0271174371712301,0.737081670556719,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0150221936611827,0.738750629788565,100,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0130965257676659,0.74376960308694,170,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0409501083463792,0.745792051607072,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0151073335739668,0.7460232863778,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0106605298027836,0.746312321944427,412,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0263314734761139,0.746707467543455,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.012158713759295,0.748671912008841,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0123169698592591,0.752338717947369,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0116600564511661,0.753167003568945,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0115246125907192,0.756779949328208,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0120013324945436,0.761560449624181,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0115971145784953,0.765449348815192,552,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.010756693616134,0.770845862997008,490,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0227856542494216,0.777749211950809,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.01050314540581,0.784041049820339,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00896368508330674,0.78864007530068,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0145100861659223,0.796562605892027,665,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00956096123986796,0.796936725914264,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00862740415635182,0.798164340275692,213,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00952364522121834,0.800491704345497,405,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00901835017340644,0.801300747487133,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0192248264919782,0.804886091492674,172,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00831763913843633,0.805153015304677,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0128175486906366,0.80694579995257,99,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00909811031900724,0.811873452215269,165,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00950929822292406,0.812168842330328,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0169769421642571,0.813468417665163,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00938175740712354,0.813957628509495,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00961106163445699,0.816556959091918,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00802835861750577,0.82721145209941,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00771908541881736,0.830405016555494,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00841224493966785,0.834520584544272,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.007868450845698,0.835724340168322,309,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00756671480161648,0.836479716018965,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00769777229019568,0.837111164484154,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00719713389158004,0.840187685132043,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00893680782367063,0.843968918859651,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00746436248813878,0.846067010905894,201,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00994401526491675,0.848023810033104,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0149128654064184,0.848505723630014,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00737026344893777,0.848554646328013,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00690833888816245,0.849679006965614,408,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00667216775885684,0.854555161978377,13,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00697609267679885,0.857751068703257,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0239114298943536,0.861972597886754,61,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00568232125455001,0.862911262495784,157,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00660024540401997,0.867832220552433,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.051220042031981,0.868018893764597,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0213960933337209,0.870536788640399,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0088964376021144,0.873364163577356,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00614230714478541,0.87374707564644,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00545042584964133,0.87974827275192,627,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00581356768317036,0.880194292290724,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00478177728634289,0.882883704274165,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00550429111495158,0.884673318662258,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00498891526168,0.891431583485964,351,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0387665261352844,0.895320181615688,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00649627022660693,0.896526936364735,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00520419996471093,0.897857617393191,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0047499266359329,0.900478007655804,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0046385532810877,0.90051707004232,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00463360651697686,0.905781568119573,495,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00357499137318495,0.907297766712611,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00409654646027442,0.911849777846794,167,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00615594895000662,0.913194544720511,204,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00380721585344582,0.91393270963135,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00424404479291769,0.914215334767646,484,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00325474275636426,0.914956912786833,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00393800088167041,0.916767995770704,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00409657804901439,0.916949460210578,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00334851772925907,0.917623319080885,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00392590148715598,0.91790897356473,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00391188223038984,0.918387818084499,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00395065459872501,0.918735796239615,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0074069457970971,0.921587584263965,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00314920733734903,0.923535503845312,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0110475308640589,0.923560657909444,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00735180117383891,0.925417860966518,114,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00713661020599434,0.92670823843445,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00268664523491657,0.932367690423826,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00266334089647919,0.932449830299336,721,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00655074639021142,0.932959189839748,164,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00277782050897374,0.932985273088853,303,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00263254414517502,0.93707635999782,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00267047086959337,0.937323256037357,387,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0025944958101255,0.937540756335735,509,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00358362043487672,0.938189701340724,527,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0029686283452208,0.944168898321028,439,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00223282499328027,0.951266971542618,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0020587313292324,0.952681284995413,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00248441006534427,0.955638659015872,433,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00230480880462704,0.957656070644502,291,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00412756212593411,0.957751455290513,137,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00280021731051895,0.959095162462597,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00183216635850776,0.959222896552561,618,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00312909054838003,0.960352855749133,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00194722884728996,0.962821225991444,46,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00258046692678616,0.964081029227462,375,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0014135205187589,0.966122290617761,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00137575194676865,0.96779232812686,4,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00145731123514644,0.969772100531532,116,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00113738791269224,0.973011567736361,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00105346926139485,0.976624495461422,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000943063936238173,0.979777628923975,628,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000963400228977107,0.979985397780821,675,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00132177162008497,0.980657495613749,571,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00106076712507005,0.981701346820045,393,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000673893033493119,0.983906811424853,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000549317729158509,0.987340148870599,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00112264212137072,0.988523632712023,151,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000461024502825116,0.989052006387263,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00079600707513248,0.991548032555807,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000353168672067531,0.993952552777666,604,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000323149128763412,0.994089266090877,589,pan-cancer
mRNA,CTRPv2,FK866,AAC,9.24432953717033e-05,0.998102307337355,298,pan-cancer
