mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,-0.0506250748919331,0.153166959121371,661,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0572649541611304,0.153915378528917,667,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.235596384757526,0.154152800329057,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0522781790650214,0.154497118106431,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0489997449217505,0.156258396550467,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0520670447349756,0.157231919138925,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0558377538520472,0.15783419245127,728,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0546225135244814,0.159533754522697,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0549977684592366,0.160178609791576,2,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0736223263128316,0.160209994549634,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0695342633025995,0.167339359958511,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0744023891737903,0.167552387056445,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0537422105505029,0.16815348329314,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0536197339329013,0.1689102563065,98,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0683494769932768,0.169980845723243,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0570662800345259,0.172786085177244,652,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0550140295437213,0.173312908047472,242,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0501423423009273,0.173504372698397,425,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0508244967391886,0.173961832919429,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0475838285547476,0.178143990263935,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0487880464771478,0.182406920191784,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0476369749850139,0.182804723138308,385,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0494641183729581,0.183659307055189,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0459487117900329,0.184071698169374,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0426946039073902,0.184192605038534,711,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0537120242008023,0.184661493133256,8,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0780680806669417,0.185233780051236,97,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101271372997946,0.185238727315271,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0473027859108061,0.186310343746397,37,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.062132248968635,0.187305703043204,692,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0751796557471521,0.188156239687442,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0479347115677625,0.188266782065509,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0408088518464022,0.189673963486199,198,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0496842824937268,0.191446339627898,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0812312906329224,0.192008210032776,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0450565565165764,0.19216556376828,340,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217019745256042,0.192867215994539,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0725212714576012,0.193388890638848,443,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0459935215014797,0.193663068671329,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0512893437305494,0.19486771662366,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0476833218809362,0.195150568990025,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.100371822724144,0.195450273558307,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0724504473900694,0.199220027696355,210,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0461855657923266,0.199814991603106,344,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0708523866782563,0.202729723059607,735,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0398032187027016,0.203181866999781,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0637040438896273,0.203587933196164,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0463931726643413,0.20452131478021,397,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0416429253462861,0.206345552909344,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0475011178766653,0.208397977412045,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0491335035453647,0.208433598866956,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0832659599225862,0.208894473470295,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0487705347926376,0.212273137849352,483,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0700821315341208,0.213805913594161,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0467238282808535,0.214329723808914,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0725415133659846,0.215458633901201,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0477805223619495,0.215578394107778,119,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0450406941410129,0.218118119742586,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0811672378283219,0.219137925175829,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.207564879419752,0.219309092802648,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0461403245456489,0.220066007844503,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0483911512067397,0.221375349260653,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0923298385174735,0.222228089772141,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0636976138494886,0.222416060814984,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0481633155124546,0.223522695377843,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0452760485056528,0.226237393523598,488,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0629284753494688,0.227858789733691,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0474663358674795,0.229210264087967,566,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0412528186398669,0.229293432835214,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0446797491893772,0.229997874894189,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0445400662602227,0.230261343921753,66,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157132383065275,0.231464075764219,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0473465618126471,0.232252128731025,199,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0435391801286198,0.23257552895767,220,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0846447113976132,0.234305066103663,9,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.044777048385878,0.23433073587355,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0463264870356682,0.234706249010437,336,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0573379231208744,0.235312072253718,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0694947262435762,0.235879365851956,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0450337158613995,0.239537405512705,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.066153206676179,0.239844114349735,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.045057301605095,0.239847014925358,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0460477678666033,0.240067937916381,192,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13549929318552,0.24094862674221,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0397987518266205,0.241131762746459,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.043620916974783,0.241550517417211,734,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0432955888115729,0.241943037382564,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.041929926191291,0.245072890428043,252,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0409984081902272,0.245918463017162,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0457850997840955,0.247577083982064,732,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0438953218429466,0.249826040502516,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0407969621091794,0.249928248931606,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0443251690833362,0.250204564819796,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.04249595675246,0.250440982179562,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0447244091890475,0.252496822443638,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0421411314018356,0.253365501821517,466,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0454280681227542,0.254324342729811,116,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0445128956730034,0.255022403190578,173,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0353283969538578,0.255966227242232,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.042078194487725,0.258018444292755,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0852416668049297,0.258365043272081,160,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0617016785598397,0.258794437392056,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128872281259637,0.26006360601872,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0543698440485254,0.260089376430476,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0538662774587057,0.260873816391785,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0432272177319067,0.261753546046875,644,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0577906440262817,0.262059239644834,348,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0388586364877048,0.264094133235062,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0441523723104454,0.264098225569845,653,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.194921356521496,0.264650128838162,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0456030966536616,0.265137275837123,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0447363374878333,0.265876335898688,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0478913951774364,0.266350825491313,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0446546385500547,0.267645677279231,20,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0380055746407271,0.268220991865656,332,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.182274188255479,0.270286484283904,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.171850832232009,0.271000118410614,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0415557404328575,0.273421933368844,595,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0418719109146539,0.273447929805676,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0633362697993315,0.276620204996884,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.040687847077378,0.279198610748114,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0404292460737503,0.281052694051996,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0431448511396364,0.282919467291695,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0380158478275647,0.28378301922944,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0413080468828943,0.286750685455287,405,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0333863588816897,0.288195688630382,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0600492259850142,0.289112516302191,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0399895179789143,0.289211528331555,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.141601259586707,0.289212248350294,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0372551023736694,0.289281525270863,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0423385851291938,0.289633531833755,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0421610637443261,0.291228345362231,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0513431993654376,0.29232666154254,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0419159378821687,0.293858416657571,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0457065961004365,0.294003246372732,590,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176235377724059,0.294558930987734,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0310712699291699,0.295767747252213,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.050962591538634,0.295769515259563,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.168776333991795,0.296241483709752,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0421081996740383,0.296502941466992,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0579391992310587,0.296773845171574,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0355784862910163,0.297151387927389,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391029901571307,0.297285017530916,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163055357908022,0.298116430882542,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0410070741685562,0.30253498638187,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.078478628349524,0.302707844117249,161,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0329585662100989,0.307828989832165,398,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0356025495308197,0.30905967454554,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0584712272515024,0.309908766798216,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0355041149899138,0.311304176946491,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0376041757448678,0.311651319634748,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0347638603951193,0.312432112488406,163,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0356652416773769,0.313940313118685,615,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0386294382222934,0.318922990373833,52,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0331329461928659,0.319379609125453,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103763010168219,0.320055756404151,325,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0393719063732935,0.322255842596754,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0374261597638857,0.323069006824406,722,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0359024910790902,0.330409114596124,522,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0365311557935732,0.331630488661178,448,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0406611102158041,0.337621427502944,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0393067259602152,0.338896343384581,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0377754114270543,0.33976142685446,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0355436590327902,0.341694565762224,648,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12580268743422,0.342317330947922,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0723856677205207,0.34417800954199,114,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0534436743609359,0.344677915712021,88,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0682905991777972,0.348276472061075,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0363564029725908,0.3493736173074,612,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0351184637094244,0.351410976465576,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0336816565420839,0.351918825715149,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0351905688409004,0.352203525506808,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0338646771802674,0.352712476488636,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0365827773486002,0.355042501004233,106,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0327174671890518,0.360595353135952,726,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0346526343165121,0.364654504786554,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0634236607765036,0.365217383503951,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0672556235603997,0.365587721988648,305,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0321039609743768,0.369989913600535,666,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0333496841532321,0.370189211538963,508,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.147722026224049,0.371900871540078,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0313077673059948,0.371974264174014,723,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0302643944320245,0.376023218407742,383,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0332032828227195,0.378769437705907,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0340853970620315,0.381403834157689,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322848540112618,0.382672803529947,480,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0332771360892337,0.382724157671704,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0329058656571663,0.386272630578699,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0335787642839403,0.387251165552148,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0346821085440574,0.389074611793233,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0330016882780057,0.389467925505398,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0375038831977906,0.39414750420793,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0286797323990473,0.395667416605886,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0325197156186959,0.39649209074394,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0319252851217011,0.3971339629054,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0305742255642716,0.398229186881075,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0681424357951385,0.399180620321988,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0436793368026648,0.40067534785663,233,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0916353882481477,0.400872888094008,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0638671346483661,0.40308652792302,124,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.146583858815686,0.403848344703278,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0323256058758036,0.404056890615048,482,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0270763143126996,0.404534350406933,190,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0465896961647909,0.405140712171588,67,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.037918339030919,0.405270056628877,191,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0315017329116097,0.40651479963583,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0646142883614632,0.407225465349493,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0290168212122692,0.407445680457617,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0331876858853983,0.409326654227072,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.029682249539614,0.410072840859329,386,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0328718730980934,0.410093099719705,347,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.14934116146925,0.41150705011675,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0328832422917877,0.412269366052027,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324216418542787,0.412293287407258,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121667482351736,0.412621314516442,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.032163507733015,0.413215303991105,645,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0397899603413349,0.413275025127073,326,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.043500674824717,0.414397729950477,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104870173473979,0.415616581263488,656,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0263442607928037,0.421298721782876,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0262492289709001,0.424012291880174,34,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0293352638405736,0.425943198920015,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0278236212661766,0.427189977397247,696,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0278235730034677,0.427950573081043,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0291016193176385,0.430368110748769,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.028169544800193,0.432118918213706,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0263599113438858,0.435952578565052,753,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0249504189950254,0.436513650794549,721,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0277811559817364,0.436514755071255,744,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0265058672785333,0.438446013726149,328,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0280704100154263,0.439622152151955,322,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309385755050333,0.439820506028366,655,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.131261350843521,0.441335097195135,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0414612236453742,0.441807307126528,122,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0545850444326028,0.442254087669061,588,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0388740426037501,0.4430774215185,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0286561184392747,0.443119961066062,153,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0301241510588996,0.443839118194985,117,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0383016515872981,0.444642775854072,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0251150377329573,0.447402077154065,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0266236603611695,0.456660466372607,551,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0302877296771364,0.457844325553773,485,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0255232177034353,0.458794780829502,374,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0274042937843245,0.45914109438851,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0308005262469887,0.46265555381969,115,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0291476050164947,0.468661451236565,184,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.209922743821101,0.47133069924506,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0270601800410666,0.472486821877873,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0240533158600266,0.472820707004916,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0290516896195559,0.474871574557193,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0400835749665011,0.475214301970167,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0356187747257241,0.477969598075615,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0342308626223296,0.480066143058715,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0539991828491668,0.481733086513438,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0275343258891259,0.486887657306443,575,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0254159758090807,0.490188072533064,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0212546846782509,0.494174868180865,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0247186938584835,0.494848113242432,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0261680895283083,0.496734297957173,698,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0370567426736642,0.497271718922084,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0281433902894823,0.498204531305062,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0359765079680618,0.500007812643236,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0273251066980923,0.502876849967379,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0365434789407235,0.502893603284259,162,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262621196383127,0.503417206494334,672,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0230383752768946,0.503693921490844,467,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0306083602502482,0.506195695037248,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0274686397812377,0.506929504880944,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0259457702485288,0.511635246267682,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0390791745201838,0.51165428620294,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0221556681502278,0.512328495387416,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0539789140630009,0.512365054192194,390,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0220030391527377,0.516540612971746,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0270626273805276,0.517427375583951,442,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0330852800402927,0.517804355312021,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0219320571560292,0.518184039288529,63,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0248088892944051,0.522267659754749,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0210667311282217,0.524267715713285,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0214053145106958,0.527128390047538,271,pan-cancer
