mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,-0.0416706188572788,0.242268974100767,745,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0368819984901117,0.246665015594483,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0367663106623127,0.247321481460416,411,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0567527727435108,0.247969965315249,394,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0533450907788571,0.249324553244414,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0500863882698554,0.250982966067969,46,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0428277496716625,0.251230015360117,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0422357082588565,0.254150087983984,660,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0412422419298435,0.254154668185885,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0413115073776488,0.254663776042406,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0614639422931514,0.255373410067475,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0616255677921993,0.2560046078609,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0445509943235052,0.256240047337218,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0390740567183802,0.257152764135062,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0432965283663104,0.260237641808285,149,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.041970527938043,0.262356557857922,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0393280888639477,0.265045395041094,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0404667334290334,0.265972576218058,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0595881625402403,0.267099288173916,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0396114774131276,0.26716275731673,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0561144363720935,0.267184593495633,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0328857080039401,0.267573334020228,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.044848886090395,0.267702511271137,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0544346360540921,0.269130361462219,370,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0378279629911777,0.271093191346582,744,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0419376109042875,0.271139435413157,475,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0596468478194806,0.271634911971713,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0349232221879817,0.271902855031799,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0340124240261855,0.272242800844366,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0430317504417906,0.272546435551666,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0390590454592805,0.275783860509474,7,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.033309927046953,0.277601876944636,39,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0422997470307327,0.279056734562736,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0411924347851766,0.279771132553737,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0343260258573023,0.280998198003171,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440341966338032,0.281086066259046,113,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0364231969989645,0.285051923219165,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0356612220345283,0.288685958875744,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.043559861410607,0.289013599158306,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0400978980047417,0.292861479417351,595,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0379652894569215,0.293369038653089,547,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0388874870554028,0.295704383989509,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0368771571998949,0.295791025633064,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0483692979393549,0.296163492339328,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0413797130415817,0.296292027017089,240,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0402719309832849,0.297761747139527,623,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.032074247196197,0.298052988720968,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0346909709557437,0.29837778166207,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0372992232951365,0.299979766968262,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.052642150978843,0.301768508120661,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0411454870837446,0.3033166659102,106,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0384729564808242,0.304559374190049,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0493225565995118,0.305758266571831,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0502075311019965,0.305806085824306,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0389687211341369,0.306499055911599,719,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0516488613357249,0.307338917526372,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0391108206953205,0.310910080104383,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0369953241300265,0.312095028678231,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0334367983666108,0.313079092670795,555,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0387728473205574,0.313920822869205,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0330676012438981,0.316566941489587,155,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039785372940034,0.31686159293403,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0501589981035001,0.317191027634818,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0419483993636944,0.317924274555342,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0341249178022068,0.318269566199435,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0336930096892914,0.32296259313681,303,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363535317782872,0.324145886418549,497,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0363695731044531,0.32755425599722,480,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0380991617266695,0.331062150502942,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0493715805196825,0.331073241836033,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0347372391071853,0.332562539034171,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0359183644126536,0.334109470412525,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0354382371396938,0.334811740113534,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0375238078314856,0.334959327586726,120,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0354596677267388,0.335322138024739,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0381102628711241,0.335875436545359,116,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0372651811858123,0.337095554118312,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0748853783685666,0.338468692423658,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0357216061030823,0.342434913639079,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0762531465895364,0.343027077425945,140,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0447199580007885,0.344284364532512,581,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0335784474492032,0.345449217762604,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.047749093948742,0.346757666133115,754,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0379060811833464,0.347077308753517,242,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0310637582430231,0.347680842455792,374,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0531732560153988,0.34877092034808,67,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0724605250180894,0.348943165629033,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0330837349903164,0.349468519649265,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0370212214936219,0.351454289986167,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0362978717144705,0.353099974874758,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0324879530379376,0.353843316748804,207,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0465007334804034,0.354414091659052,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0728113301995894,0.355625222276813,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0345302884516324,0.357162995249055,478,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0375547904378791,0.359041975620356,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0370077970066292,0.360734006479762,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0312806858137259,0.362182301853952,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0382293216876167,0.36269001558249,200,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0290262099192104,0.363090075222769,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0353665810573611,0.364950691087086,492,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.035242079907286,0.365185438414407,427,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0747039634278289,0.365261187000993,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0352173145673655,0.365296190679909,30,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0373774330594683,0.367546071107783,182,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.052563964853055,0.368383240762239,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0286308906864145,0.369688027550385,583,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0490865513877066,0.370577560566907,78,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0291778242614317,0.370614196416793,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0742097101717472,0.371443945363375,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361949425824914,0.37470026845835,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0507624940797316,0.377341777800091,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0524302977202399,0.377674253572719,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0456951334622281,0.377936898408856,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.039101395056653,0.378191557749418,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0348842787604217,0.378874466267619,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0448425404695462,0.380202733156956,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0308273113244809,0.386618252651052,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0335429265101325,0.386662731585801,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0373629669028678,0.388935657495687,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0335891641833162,0.389677820531109,98,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0340422726047435,0.39131488004694,199,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0971001084804865,0.392725091390007,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0318026068901182,0.393374325744474,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0404061113115258,0.394115639759176,461,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0470697137792891,0.396146097278818,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.028310388178847,0.396734772874935,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0423879058299449,0.397195217777327,235,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0265306890128598,0.401651802983388,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0297129605998791,0.402431349063423,720,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0330371684550768,0.402444904321884,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0341177339662385,0.402948968759045,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0300583090262876,0.403183363173395,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0384125153284735,0.404168728328656,756,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0325683487609116,0.406827170528235,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0579080097515888,0.407069682677124,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0436965024233716,0.407726279109414,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0456936248363302,0.408752884887402,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.029447502207554,0.410064787174666,26,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0256450336631343,0.411701827435607,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0321177461066531,0.412294794732164,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0285100730338849,0.412556137621174,213,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0465934069853372,0.4126820477921,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0458886748927773,0.413811375146796,162,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0440095083652856,0.4147965404708,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0657716376417506,0.417122833495279,132,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283914658963436,0.418172879639288,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0268116205912479,0.420365835597393,340,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0268904103072813,0.421408117842017,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.028807683564279,0.423166363112866,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263865180541561,0.423933738061868,266,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0434386194156848,0.424156740279029,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.029054317670781,0.425961691191794,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0321911632418005,0.429062987506176,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0320543781819395,0.430032161292665,102,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0388675555938967,0.431156268461694,742,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0316315000959094,0.432267516196472,655,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0381315246177245,0.434049098041854,21,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0308782623460619,0.434804948280804,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0394405714915236,0.436426129789826,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0358746076310852,0.437354631020953,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0427113864815711,0.438526434332686,122,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0298332057986406,0.438852761270159,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.028467878737782,0.439628500203521,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0346346113391857,0.444064608174371,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0286949073286582,0.446901784626013,479,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0295963012171671,0.448411505335496,135,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0306510938399356,0.449354150858031,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0595086019732171,0.450494204090092,114,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0261548528499345,0.450867586134499,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.030505571368441,0.452317270326657,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0357933380750707,0.454205615705416,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0288009404956876,0.454384179555055,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0277047293123067,0.454950748437021,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0299683527897042,0.454982987440037,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0265543599552258,0.456032548042193,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0416532772705784,0.456115066657657,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0284956236288439,0.457870104104788,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0287551333842994,0.457871639224879,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.029362994388523,0.459153125773655,145,pan-cancer
mRNA,CTRPv2,968,AAC,0.0535650354327746,0.46115256866761,9,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0284211237148757,0.461559336438529,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0220013477817414,0.461909765616857,265,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0240224694820334,0.462397086159495,82,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0272772010766342,0.469312457400634,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0356717307137184,0.47012537754879,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0224994918714755,0.471471894303542,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0254195860003915,0.471913098714537,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0378469353325284,0.473120987425453,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0412773007707954,0.473666535392598,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0419405690388417,0.474210413766266,375,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0279647249027,0.474865438214317,244,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0275387679847528,0.475272524122184,300,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279321229342216,0.476081391469367,428,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0258655111844883,0.476743213463893,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0282145096013762,0.478428672838803,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0257670849920111,0.481690846823864,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0267306745513128,0.482330996104262,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0259723850152997,0.482673408551248,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0254631715407948,0.483319300897052,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0398359408548981,0.484691844988781,463,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0336966428816956,0.486199946116897,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0258350134631662,0.487575962324582,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0272145107500717,0.489700797533587,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227976408468194,0.489791296284339,690,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0264746333153508,0.491493748399445,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0255366422048539,0.492170813961346,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.033956350375044,0.49604118082863,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.02458131242379,0.49840692262293,621,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0526890881602291,0.499729080050638,68,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264887200483852,0.501981660860405,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0325976184395358,0.503699788627297,12,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0303377525142201,0.503858345635406,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0318384858833046,0.50524533332118,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.023857061355545,0.505910808864079,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0234668425784672,0.50648047967295,397,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0392384560332977,0.507273238623567,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0249324639170264,0.507327501196391,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0242401178077629,0.508606382080211,465,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0264723254021767,0.510143989116775,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.209108635582429,0.514242733859421,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0212713053058262,0.517287565959341,328,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0272565208948625,0.521836394292808,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0224729886172957,0.521927393657566,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0212897716824395,0.522571944784347,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0228017867736184,0.523180071636536,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0317670622937576,0.524969239052395,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0242249763677386,0.527587918014881,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0324539793151661,0.527708228674243,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0244416423308059,0.528013318383541,263,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0293379479354393,0.528235904209513,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241021111310956,0.532877760108099,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.021688995145332,0.535141522838831,496,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0474208852735584,0.537523464921391,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0718980803937716,0.544554305549577,129,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222879160023714,0.545047024382745,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0360808084334395,0.547626329721068,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0220487816402801,0.551963091761705,510,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230046730575561,0.552464219987775,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0231989914542323,0.554680533399325,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0221976686942104,0.554881594693208,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0323096366488539,0.555652846165229,606,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242218609248743,0.556316405931407,738,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0314306270747635,0.559250395010177,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0281766380652399,0.560076743525512,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0226670623432484,0.560114140320975,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0228617389138939,0.561593788947605,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0212531137221933,0.562944206329395,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0210902396250774,0.563275741693851,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0302887623487074,0.563372609455051,733,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0181839051308359,0.563437203603848,198,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0199328870702315,0.56456795946689,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0179308238084813,0.565416131354307,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0227483488626906,0.566613322681418,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0204287446449266,0.566985961731582,502,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.018999119135204,0.568002763485132,467,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0214429014498984,0.56991391170841,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.025551987401842,0.570484077390666,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0232485601382628,0.571957753661452,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0198886151325875,0.57550961783101,425,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0220564204236426,0.576084060691852,559,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199512298353737,0.576492791426675,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0187287865978891,0.577405312257177,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0248349818623197,0.577432628530645,534,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0209049859389258,0.578698205805986,297,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0283009387266922,0.579641169033861,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0207306280782448,0.579929722487923,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0186262788579022,0.583593732545271,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0196905754754211,0.58416067929896,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0214482602864964,0.5849376563832,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.022124076036465,0.586890010342495,572,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0421574414268345,0.589843395035999,123,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0214957420411219,0.590309608999903,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0410861649330928,0.59204803697319,586,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0204871006571747,0.592173507979938,477,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0398313297424953,0.592582720323399,111,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172694383906377,0.596264722471591,402,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0181076614521529,0.599430739210224,368,pan-cancer
