mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.0601851716963577,0.108205944278284,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10127692391745,0.109921266277921,440,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0779114807259969,0.110337628583289,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0534652213282492,0.111708513795551,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0582798475195566,0.11238071547543,478,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.502353701018962,0.112559361483993,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0814467437567018,0.112691927804099,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0495746925981656,0.114896056813247,489,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.048522431285642,0.115023033920329,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0538689599824933,0.115206149353605,596,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0612331416549941,0.116229182707633,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0560141159550673,0.116772937870526,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0585362227035573,0.117700107166801,418,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0589951176395126,0.12103362677305,574,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0522153395639906,0.12110873142438,332,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0604112153245221,0.121140536720207,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0455081978228933,0.121544418595936,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0631168167153833,0.122575607754064,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0585078042658287,0.123456388096093,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0595319379199013,0.127783735200868,80,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0741721087558162,0.127823861792349,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0455593940939738,0.131804457870964,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0559714202794828,0.13330996063219,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0518771764787487,0.133378805397415,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0529555340546211,0.133585780572871,385,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.260962285481861,0.134445733333317,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0588790755755624,0.134490885309222,552,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0608862312188081,0.134605579196651,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0775622364000878,0.13498537245605,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0564363518351424,0.138939933906954,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0543863726039765,0.139383330058037,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0525287516055117,0.139783627477872,602,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.256554815947427,0.141677821719592,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0531734625677015,0.1419798741413,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.065032002983938,0.142111474112845,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0550536188963734,0.143998093588909,477,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0685233758837676,0.144969219312709,302,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0570924803950585,0.146775832015922,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0555133609057336,0.147186272407688,505,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0759736417951251,0.147809562036408,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0581916539274844,0.148010306580653,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0489948443009585,0.149035691702801,613,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.226731793501021,0.149036193908192,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0776062149056643,0.149297190318485,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107483122607868,0.149918113994678,171,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0508308935222747,0.150696425572534,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0563517047592869,0.150884917241101,85,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0702205778817862,0.157249138330472,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0579092125116967,0.15779374074588,200,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0458938690767128,0.157988036112195,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0580089058308016,0.158458786018157,103,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.050842970356121,0.158690673442681,561,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0750991405191116,0.159033167451027,606,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0509938198870712,0.159408036100025,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0536806072662913,0.15974240294428,672,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.046830132288512,0.160037938658856,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0535546811418431,0.160569029627937,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0462752293927301,0.161086080159311,556,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0482032111299336,0.162668191412065,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0509543713181988,0.162864495099956,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0483522173349544,0.1664017988165,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0686673495083009,0.16669872829598,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0816565987713409,0.167829223520263,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473066044553627,0.168427502102992,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0482322935434556,0.168681848131675,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0432348226231581,0.168753568291772,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0521000536675309,0.169410326950816,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0786348863351312,0.170559075705273,548,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0614406829792721,0.170863695106458,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0722981844220607,0.173651479976104,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0447213199523977,0.175523994047299,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0653039871003004,0.176519709045483,370,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0539677987486421,0.177635919801935,607,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0460873726042474,0.178495912154087,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.044459247978045,0.178516942172584,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0433978240550141,0.17924770403001,34,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100471459202081,0.179437035748531,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0494917779410828,0.179541466395565,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0588349082646149,0.183031648102044,100,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.047738994404097,0.183252568088864,22,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0423428205861338,0.188055016948718,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0430665037177512,0.188901986460237,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.047489161814864,0.188958909379914,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0485083145167692,0.190313760009573,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0450249605524789,0.192299918472931,584,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0911164083165593,0.192783454787489,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0513548232305573,0.19756266856332,242,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0653581075739135,0.200494663218729,733,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0474620639058883,0.203736851882727,674,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0475274299402042,0.20421004118905,632,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0441509089191153,0.208070135323056,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0472638630698014,0.209646866538457,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0426542932602186,0.210367518297178,749,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0469116741997407,0.210537781972962,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0471415724769838,0.210915301019828,698,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0426608320226048,0.211578615556113,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0480615768445039,0.211943194144244,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0409542166421809,0.212086298459525,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0474481533064957,0.212235810117551,17,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0960873478730255,0.212505257244025,429,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0478916884343156,0.212581659997445,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417263660839062,0.213385284472354,163,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0448078720148412,0.21509487508987,304,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0482060922958397,0.217232818013306,208,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0653295054928557,0.217527308067754,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0434698783275579,0.217783926699994,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0460702533739088,0.21799447533354,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0454028033515166,0.218238217705704,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0444312730319977,0.223326526801275,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0452689290959333,0.228180119811048,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0681816670184882,0.228654719139008,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0428267091136948,0.228706837988887,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0436593975429158,0.229546424127274,481,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.212587599570682,0.232643043445558,51,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.046006752195813,0.235234302689579,145,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.045838527766631,0.235800378076286,50,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0409629777484041,0.236623238258838,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0626585327564899,0.239573415966999,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0460561833847812,0.240221666887999,575,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0451484621066351,0.241046212308213,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0808142836181465,0.242656827385389,142,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0637334398087839,0.243285349065963,239,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0453464549530834,0.244452659990783,635,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441732700582974,0.248399195447149,426,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0524776741792844,0.249575202425364,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0422070347655491,0.249757345709363,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0401139341093808,0.25110859308193,446,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0606709922165854,0.251387225900152,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0357321533218537,0.252291737334597,411,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.201912228647571,0.25491725065624,419,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0421079702608951,0.255891523112693,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0442124668029336,0.256087486484933,741,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401325150666556,0.25689454110223,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0412706526739315,0.257786375975161,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.083775255020647,0.258101297677586,658,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0376616531762901,0.259539224641613,63,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.193610778920684,0.26045881374241,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0371714588632602,0.262655069909173,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0359032737354357,0.264224900699335,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0550798470051093,0.26449807219641,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0405288344988094,0.266052167900125,739,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0387165998216951,0.268636001957662,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0430944848062041,0.270837411151487,181,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.213630017041879,0.272736126026562,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0411127543509463,0.274269912188983,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0399544604559417,0.274506944180753,567,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.197238334122227,0.275587749861184,77,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0599596145390351,0.27593000927912,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0526916059015493,0.277756636356745,756,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0366975652621361,0.278679322389477,504,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.042574251540586,0.280163586967267,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0386450810896135,0.28114817529485,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0405809179868533,0.287028671751616,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.039566727056421,0.28894294141564,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1743778089663,0.29076126622224,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0369627597628715,0.292544886245344,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381352361983112,0.292918997922445,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0404354641174621,0.293425523986249,482,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0529708080227472,0.294753962806178,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0380591672874378,0.296027688219121,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0505454414611487,0.297672369049968,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042003090186135,0.298256613200857,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.03987041482915,0.301851727832424,116,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0571745359092658,0.306040595961825,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0361572998765586,0.309121567239609,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0582621062667698,0.309379169733434,45,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0371480436489567,0.310107368242124,715,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.144254658942878,0.311609301230388,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0365423670075556,0.311857296785979,416,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0346454776740492,0.311918965444294,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0390566140899691,0.312011322605654,566,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143715995351773,0.31350673255431,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0293780372407018,0.313622321001513,353,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0367740311030658,0.314576537053486,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0379129826304399,0.316295630289766,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.184057015817258,0.317697532859016,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0321987687746985,0.317725602385705,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333513507807159,0.318206072202497,509,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0310702244820184,0.319220631109209,39,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.130912094953089,0.32198375817338,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0381612759032112,0.322369033151437,192,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0518382655207075,0.322977515061659,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0541424297419317,0.323189667823725,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0778414828806547,0.323278351681443,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0530546325487048,0.324272385335878,320,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0361348029114201,0.32446864777857,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0420438200027123,0.32455247059805,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0470293351383497,0.325084720895553,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.037344990535194,0.326982140596261,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0349483414463738,0.331000028834335,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0318173333658229,0.333603428764691,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0350946329067861,0.337446716272027,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0386903921931105,0.338764549208778,241,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.16090255859053,0.338918707067371,630,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0351593067955961,0.339429764698124,408,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0347797942541766,0.3397873906273,701,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0353322243130513,0.341003795723221,44,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0338697643930557,0.344111685118437,77,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.16957403121603,0.344524400542954,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0358814368903013,0.346737312813817,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0314947436109731,0.347204391353709,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0358116100627477,0.348824981003505,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297213083230022,0.350670050626661,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0309101176696931,0.351043365289723,402,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0375891434934556,0.352714209346363,227,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0361596846769253,0.353269941316811,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0329210914603271,0.354329785625993,757,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0350497852883915,0.359976916931217,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035216269116427,0.361069403319071,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116873630892925,0.36433951778782,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0440287358017111,0.364813901177477,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0336679169002294,0.365359119854991,112,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0334350696499147,0.366053592827544,283,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.273070320769884,0.366689103308797,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0328731802371468,0.366980417189033,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311098040617664,0.36789883382765,270,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0466582243711145,0.370435520367547,118,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0345312074290603,0.371114672041349,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0280217789107124,0.371246882508862,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.041780487599141,0.372062547781789,527,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0332691336091657,0.372221432144822,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0501330004928669,0.37261438256788,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0352031936437067,0.373585434326571,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.030957962908839,0.37425226933708,243,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0423213775708565,0.375032022075054,394,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0433603251001432,0.376610285684672,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0347066657311344,0.377891319658176,572,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.137853072292454,0.380190980265828,656,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.157396010993279,0.381290905763197,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.035381133689076,0.381647725161014,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0340062301117691,0.386323533127496,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0326741580933316,0.391010207400783,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0340723866188203,0.395127792384615,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0309657655043119,0.396367637833527,713,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0298515817017952,0.396766162108533,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0305906231957148,0.399149104584769,284,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0304621774805865,0.401854154166692,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0326365514921164,0.40248626771214,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029928760479652,0.402878617265628,249,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0261539482976025,0.405185345736537,245,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0450807955610606,0.40729150469247,359,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.030146815412096,0.407706643153915,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0382789120536263,0.409684056955732,461,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0624948881973841,0.410403554655485,166,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0277950804925698,0.411369800565194,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0313408942580021,0.413796309977487,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0307097481244473,0.414553326829342,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0320522672102792,0.414945165645504,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0438914237277388,0.416850963746097,643,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0567459636622764,0.417897020724196,9,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0273565072813007,0.420605678321623,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0280734389540467,0.421868828021061,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0287188272137041,0.424789522116777,431,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.1517602499738,0.425501142758792,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0298522099128325,0.426831805284071,280,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301326315601784,0.429608164784072,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0340893924878179,0.434350323298957,346,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.044671957554689,0.434368945898162,685,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0262272148069823,0.43694794448023,209,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.138766040239265,0.439185448393022,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.026930566023956,0.440387621195497,661,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0298850022105776,0.442765558963981,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0425641075654917,0.443071802818479,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0392745259501894,0.444993311766228,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0259589122498984,0.446255743747834,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.040895833130867,0.446951284655962,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134624341776532,0.447494839492332,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397112859233282,0.451192854671636,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0568307616827661,0.452345529624001,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228391408555856,0.452948386934646,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0298415846631288,0.453101227294304,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0299850849876062,0.453392521122789,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0378941983051377,0.453537282780636,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0363426719138788,0.456409492786752,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0290580226448698,0.457640998171486,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0275598428525001,0.458030552088616,719,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0254367986724019,0.460763436946724,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0283820540029257,0.463470040972769,300,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.028778216479385,0.467207503748456,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.026758234486347,0.47179825792855,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0253400242248071,0.475170509085802,671,pan-cancer
