mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0490477875035751,0.165281420896573,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.100254557849576,0.16575614304873,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0412392768259296,0.168161068289215,339,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0436090835902886,0.168933770632653,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100411446263276,0.171771989819919,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0430941009439394,0.172508256388802,251,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0483726312571154,0.172660054934123,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0528729269328289,0.173605405967753,94,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0706178245078754,0.174731305828123,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0470226316258379,0.175245997973909,602,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0490134236436098,0.17540001153271,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0994830224678064,0.176234899656027,172,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0484023112615186,0.179393329428894,648,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0529309509188794,0.17948879290626,639,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.043784095427497,0.18129719412319,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0474989338197268,0.181732484170176,624,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0469660835416327,0.181917066374187,631,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0488999860923167,0.18297182715063,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0543297748412769,0.183040166661262,148,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0459645837904045,0.185071688471256,279,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0401358770617258,0.187041243562753,411,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0414678766350364,0.187175684759251,1,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0470554919732876,0.187945988812329,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0413963553361305,0.189625543612853,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414097157220198,0.192719490550588,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0410712818669273,0.193303714720903,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0593055167277954,0.19392896999594,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0439455974082208,0.194239655225398,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0660661994275982,0.194315444395857,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0696539876982982,0.195386723591728,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.044451865506527,0.195843470474541,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0597599870542875,0.195926474496127,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.198965924657924,0.197191919486577,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0674256720947347,0.197742933461943,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0439594115385432,0.198830770068967,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0945983493657706,0.199175092165849,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0436132248535538,0.201501681991457,7,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0380793472773161,0.202347876949487,198,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0466186656093638,0.202435089199396,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0459908967982789,0.206321354760597,448,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0431530483744633,0.207165890112929,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386099153567253,0.207604762603376,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0458553493111988,0.208075447612928,674,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0476845102998766,0.208777501122938,50,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0408556690730035,0.214247671710369,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0456850314313189,0.214452279981047,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0415908522071674,0.2145708193605,708,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.040849529912401,0.217590710201388,523,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0438847701202368,0.217820025931041,388,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0420838752361669,0.219654545363813,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0459040763940453,0.219690752323335,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0648239984540278,0.220149774971581,175,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0439927468569365,0.221221691600411,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0436558983729074,0.222358130917361,722,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.08951157035309,0.222732293487248,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0559415459238677,0.225480524390845,12,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045111113507638,0.226113888632841,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0419209681396612,0.228699613358087,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0428807296193027,0.22967169784624,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0374265465444866,0.230682879769887,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.034133021604832,0.232037480547492,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0416826327779705,0.233546142285389,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0362505855879001,0.234133220240095,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0450135557227498,0.237122764865485,70,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0536555745984999,0.237620895190391,527,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.133202250739633,0.238819210089996,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0611966911374607,0.239040866476219,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0478260253540908,0.239412217661258,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0411481971456752,0.239601197503486,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0401086392898287,0.239821869061582,726,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0439587172798444,0.240161982306497,357,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0403488448622021,0.244416277532052,431,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0408359150540401,0.247737144415971,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0419749306264094,0.248671506735233,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410500107056613,0.250379914533526,715,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0368681353101776,0.251804228149445,328,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0868170115868385,0.253368694788284,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.035904341995518,0.253973957819692,133,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0498996932571899,0.255492594920468,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0538017675872611,0.258260634504155,417,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0408141242378773,0.259327643544356,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0392444772752595,0.259466440493732,659,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0554056153085231,0.259863060096394,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.037861428351648,0.265162873554483,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.19506570611182,0.266249967669252,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0480870016309303,0.267733645691979,100,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.144610099961182,0.268555118354724,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0352942596964676,0.276729098300145,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0610906923949185,0.276955323269992,143,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0350346104507391,0.277538475587919,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0411200161158458,0.280056761637314,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0385851235822313,0.280248733659828,153,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.058297596977009,0.281142246384055,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0411585108763121,0.282939344089376,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0409478786032511,0.283454688136805,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0407719928091698,0.284054825439726,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0375986395819897,0.285733127552036,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0389501606145441,0.289428244765649,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0396341874521961,0.290096381062614,594,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0391939056156512,0.293927706409199,107,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0383578249027561,0.294927347729482,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0755413190531286,0.296123241715662,160,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0365246200676427,0.297174780807681,380,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0551328541980878,0.297688211861923,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0352973726717349,0.300673548635948,512,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0550983313279948,0.300781499539932,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0457496996089369,0.302697602940988,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0375007548098594,0.303605908410356,196,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309135435345011,0.304066128420922,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0546875927886659,0.308384907076471,210,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0349401944448318,0.308897437435266,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0554424216348829,0.310648137533872,239,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0352597664854494,0.310938079202867,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0439187167257314,0.311694522565334,191,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0473089365682874,0.312280573033357,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0356735567360014,0.312764739924881,28,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0452960607910303,0.313924371695788,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0534193589335028,0.315739847637864,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0383642487964421,0.316712357218754,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0296894420695114,0.319058749576049,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.058742746583784,0.31982403968129,313,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0518108958657354,0.321831464274342,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0355045271134403,0.322317192870872,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0536000205032666,0.324312359559291,600,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0356451030077733,0.325289869469942,719,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0311932278773422,0.327355983577396,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0437964290225279,0.327664754043252,461,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0316399490886985,0.327807512946992,363,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0388696438956497,0.328423530646195,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0384404733142813,0.32975207889856,652,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279549937675274,0.332983681243646,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0337039672860894,0.3347038485718,205,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0508704065158563,0.336111760235515,174,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0348138958887975,0.337206089032529,324,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0349575655329642,0.337995283141913,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0373339323956239,0.338251659747936,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0265175590137861,0.341372894039925,353,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.152114816239878,0.341992657058708,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.05151068692843,0.342396430256691,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0360815652020694,0.342576447897002,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0332417276726396,0.342974766846913,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0347288808847711,0.342982409151039,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0366557766953064,0.343400182471036,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0365113795532244,0.344051902214526,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0364754285699892,0.344117594830489,208,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0362632506693349,0.344313578339329,65,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.03247414274973,0.347363948089487,550,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0501046930370166,0.347605030264899,10,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0359955136253955,0.348957222482083,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0493876156550875,0.349094096969803,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0312578897338355,0.354184400229685,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0356801139742085,0.35657960650999,646,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147439074910866,0.357001779936407,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0319904377200264,0.357878781795129,403,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0520899494570463,0.358364809080576,97,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.030799178297422,0.361026169918399,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0344916521622261,0.363368424003076,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.150804765099665,0.363743166691193,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0287951325195726,0.36510592976309,402,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0320707025281785,0.367182393785199,177,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0405306454257445,0.36729149752726,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.031639781765836,0.368396269725692,499,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0471746981523004,0.36891291440862,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0314556168738126,0.371119819966734,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0436978541056462,0.372128475038501,329,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0325872426765819,0.372417527209785,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0318974915984461,0.37244432002492,407,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0275351832556105,0.376403996751296,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267764726588877,0.376441363208897,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0402736787251632,0.378300434226794,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0327474354349922,0.379229861203362,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0279722000886114,0.380122954919682,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0342387631183464,0.380214374555191,227,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0275146073731119,0.382706300104774,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252744573418443,0.383320178535229,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0328743394513049,0.383370994536068,2,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0636458094410493,0.384787169055935,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.030830587156717,0.385961144881831,36,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0330354795569037,0.386172111430373,289,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0319046710161212,0.388309766372701,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0292778358256685,0.391247398238558,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0574352733255058,0.392022695687796,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.150986624997392,0.39218172580021,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0629170558405655,0.393750081638251,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0303887859633512,0.396569029790954,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.044272739635706,0.399371250801365,735,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0366290102587895,0.40064417404941,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135729567566758,0.403775130712571,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0296206108976781,0.40408883835334,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137721627173437,0.404853447369379,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.029757535040007,0.40557135483067,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0313717240889592,0.408823650274861,575,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0307990638469949,0.409539314679993,451,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0449039112203487,0.409629754359375,45,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0266593758287887,0.410264454323125,63,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0264050922862106,0.411485469611347,432,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.028401456487396,0.412937515427494,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0447753662721873,0.414709538722821,548,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.117617466864982,0.416119096486637,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0277777946689464,0.420149088266557,397,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0295146767550803,0.420262621254423,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0313603128685385,0.422476401442918,493,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0363169086121872,0.424501274142884,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0573244210654728,0.425759396704331,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0277159287115712,0.426143938958285,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.027357911633643,0.426279124909931,220,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0272900447482856,0.430027764600094,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0306266774785712,0.432762423670206,485,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0436642859787272,0.433426311247418,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0248654887956574,0.434145695809433,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0376892172948481,0.435712637057284,689,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0215024046487504,0.438600969627625,264,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0284013613167402,0.439110437882111,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0256585067140425,0.439905593889967,337,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0854067714361866,0.441995426224625,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0270244560161481,0.44239699058403,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0287911140944527,0.445149327936072,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0286604730158506,0.445799646022991,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.027164038145352,0.446215791442891,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0394256049217884,0.449132938100487,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0294101172258695,0.450414540412475,638,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0275203326308608,0.450502275490652,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0276926657682966,0.451686678049922,712,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129871616193741,0.454986945276588,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0915908791146421,0.456673533357586,211,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0542893966524494,0.457236821253805,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0273524278997759,0.462719206660582,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0239586404042391,0.462785521845683,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0312815793054296,0.463854330616802,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0271627694756255,0.464133192892741,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0534315894428404,0.465120608954788,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0267453670710152,0.46582015836573,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0241420587020218,0.466397566993713,213,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0265320534490277,0.466865537269905,477,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0410365690500143,0.46808514528887,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0215675287810073,0.470297035471422,494,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0267510330944576,0.471066413060822,120,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0295173469809967,0.472418818698431,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0286823596625239,0.472892220921787,681,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0312671753199123,0.480127454276319,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0275677520327322,0.480499167304814,158,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0257595833605713,0.483523356703187,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0271242210092937,0.485746001965902,452,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0258661775069275,0.486586866792575,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0231012324467709,0.487567168069983,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0327613007269656,0.488202948964742,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0233560241488706,0.48831834319288,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0254535807632189,0.489585719193453,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0211059555581984,0.489744483358418,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.036606028105353,0.490290135055176,147,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122662847784662,0.492582612536185,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0248142894606499,0.49268017339909,479,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0232358313740366,0.4937602928853,446,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0501717483855762,0.494428304538271,161,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0522568267213653,0.496804566676287,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0233122137803128,0.496893572900373,246,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0248594295032485,0.497475601958546,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0478608607828249,0.49770561608214,128,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0249458392045589,0.49890108330497,644,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.114082127828527,0.499209608966217,651,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0460623552503244,0.502166795016916,9,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0226832995335973,0.506835958095343,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0218728430952443,0.512802468632094,276,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0835139108474628,0.513917552455388,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0222279618175582,0.514689438885933,551,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237089161595979,0.515285018098967,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0245946341406365,0.516294862654722,95,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.022349680514588,0.516375717424979,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0239692401611944,0.517097559320437,193,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.112440748305623,0.520168231103997,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241724109230977,0.522917951570184,728,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0338334184712977,0.530279566384022,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0238730642416778,0.53057164476986,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.047106451926057,0.5331963040882,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0217835436908368,0.534026363675791,713,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0298324655113472,0.534417072020974,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0204873581987593,0.534732319773471,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0222415755030134,0.535413659413094,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0363935360103549,0.535672944235778,92,pan-cancer
