mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0999891807184208,0.0119281162530971,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.089869345016217,0.0119659785276293,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0969087035187123,0.012432151190343,324,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0872032913908569,0.0125853796011666,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.148612230898119,0.0126540025795012,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.152588747742592,0.0126565807234891,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.162281681411279,0.0128009861722895,45,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0846249282963555,0.0128719343429991,339,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0893452105839487,0.0129826465146831,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0766776011247184,0.0131393046826648,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0805253610073813,0.0131891831769324,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100306490615525,0.0136745733401131,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0825106268097154,0.0138893704177372,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.144359913508791,0.0140106000035163,10,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0794648400239197,0.0140373282224657,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0913140653633525,0.0141524595516044,425,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0823659679506589,0.0143158180799272,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0978774318424578,0.0150210815082646,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.18567145694228,0.0152523936361095,9,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0930857475415595,0.01546536796787,385,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.145638510682234,0.0160385231299141,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.150365557091172,0.0174513193443178,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0781303773361266,0.0175522268183931,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.191416007997813,0.0178244906706822,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113514497884868,0.0180475782661733,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0948211041593532,0.0195322388654028,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0966442376591186,0.0196124788713085,420,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.34340240051295,0.0196661635571887,255,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.189323743578432,0.0198846206587732,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0880445157523331,0.0203376944302637,283,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0960027120402378,0.0209643385075598,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0880540426716474,0.0216291229488064,7,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0881714886120575,0.0244098085667739,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.079810116477698,0.0245576285374563,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0851832663534857,0.0252347214403687,388,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0824966194486213,0.0252980042325072,404,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.181296984217537,0.025740119905341,172,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0883043679124134,0.025840163894065,419,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0954582072673187,0.0258810538114829,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0925844905834521,0.0262886876133551,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0895661625195084,0.0269477969955075,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0864788025786798,0.0270335774790949,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0844327902259954,0.0273843414565549,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0887663021880551,0.0274935367845621,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0909505354390485,0.0277772941118124,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0938086942970472,0.0283731301645782,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119106174904325,0.0291725501224214,118,pan-cancer
mRNA,CCLE,TKI258,AAC,0.122412834148942,0.0300354294896652,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0930238687941802,0.030623414520737,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0793518090567893,0.03087966181367,509,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0928580693300444,0.0314095959560687,289,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0708150892664255,0.032248909379618,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.137839816895544,0.0322490353262274,78,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0836851829081451,0.0325062873799819,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0858236316017956,0.0326817337253976,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0899908619825767,0.032920583035557,451,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0835473889139556,0.0332875041379315,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0861391696501743,0.0335442333189568,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0712481738521683,0.0337370367106488,582,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.112101423527254,0.0349455362585001,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0673973686258859,0.0376036864642288,73,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0660475427702914,0.0408491773840368,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0826942221035051,0.0411849188660054,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0982971004940165,0.0416043745674225,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107510480647847,0.0429634880894385,689,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0729276895472178,0.043510703830058,614,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0962314103536458,0.0436458093024605,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0749553786105244,0.0438786224223742,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.087037664140967,0.0438860687846628,549,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0724721371741916,0.0439484148471573,365,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0840812493966918,0.0446081188378641,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0843695023451197,0.0449949712751938,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.13207326990536,0.0450768931388033,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0852242942541992,0.0454162611572947,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0710079441371475,0.0454702391062103,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.087662970306968,0.0461673628467862,241,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0787389085316537,0.047615165664901,519,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0850687726054407,0.0477684166279041,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107895182100762,0.0482597760381341,150,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0705008385478712,0.0482971766022925,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0782013407415041,0.0492623160556444,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0635009248568214,0.0495290897678074,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0735056094113445,0.0504470448347709,720,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.157577546746064,0.0506199297425711,658,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113494677637827,0.0506921474150723,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107880395184009,0.0510179789151851,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0743007085980496,0.0510832561013749,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0698215939217763,0.051161482562268,276,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0629540825140845,0.0515798203888767,489,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0790924842499772,0.0516807870562209,648,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.343177420740998,0.051893120586904,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0714863319317339,0.0523414793535255,220,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0726066185270998,0.0525858963440569,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0845781708222012,0.0527731609418752,102,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0653411914831077,0.0534345008212156,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0740164593777616,0.05564855545618,31,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0801510032734549,0.055934116092108,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0762393221025401,0.056234864964472,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0812926575920143,0.056439682885057,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0778677231695691,0.056705912041754,196,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.111058815098988,0.0583489744499741,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.069873771569995,0.0584336205436517,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154153520519197,0.0584380747353526,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0752656527908546,0.0585602555056318,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.157105945095068,0.0598349915099746,459,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0615174973184608,0.0602472698014683,695,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0676713092660399,0.0613579050558252,666,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0790454857065603,0.061792934327191,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0709051163648253,0.0621438669794806,267,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0982254507117179,0.0639275299527251,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0867914533878975,0.0649670104395662,100,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0720052875768738,0.0651866129595719,342,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0767872158312629,0.0656922202650461,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.546993291071368,0.0656941328401057,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0749398696351333,0.066095136372665,41,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.096753937342076,0.0661903290737683,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0785091596144448,0.0674707558765582,454,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0750025969896558,0.068225908348798,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0974378855501038,0.0694854643856772,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.152805533638996,0.0720539901552782,429,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.299762434396484,0.0745868781967465,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.147325273550904,0.074599982503639,166,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0722218226480866,0.0763658278491289,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0659385328906972,0.076890773601826,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0743607262020464,0.0791244847977235,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.073191953921307,0.0816772128073939,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0812086780471842,0.083750875416031,46,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0762917257737314,0.0843254402417287,113,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102771439603083,0.0844913954191255,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0848822840472766,0.0853870504399129,348,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0626064827189196,0.0853891855893033,496,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0648781994394666,0.0857345579155568,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0583639246518635,0.0867756095333211,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0582738272071478,0.0882010258697774,82,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0613646002063495,0.0884525910076922,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0684498208098285,0.0885979596960452,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0710889309975741,0.0888614322285478,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0634702309136472,0.0893275090188464,195,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0675681468016794,0.0897061657898775,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0684637224095434,0.0908093752339348,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0672764536386279,0.0908843796883854,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0628978927037766,0.0911097928243938,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.067509648472771,0.0934310160749398,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0814678800224457,0.0952131025084677,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0624113742658576,0.096071435486322,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0677860995359819,0.0962547883174422,112,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0660461504408785,0.097539816839225,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0647220589620495,0.0987169960646561,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0702228267985282,0.0987294471029923,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0548416054846613,0.0996596378795876,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0699270566942767,0.0998977678366626,710,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0635833448227309,0.100465067110298,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.303195161225321,0.101698582190157,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0547427580273247,0.102623266834697,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0677456047597243,0.103422210526291,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0670077293789859,0.103541294923539,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0678384276820546,0.103990050835108,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0677632375227001,0.10423097190399,127,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0934011679765938,0.106947352747138,417,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.284422713653466,0.108942055689573,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0886765966868292,0.111685263963239,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0694875774655315,0.112076144035394,377,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0877217576625125,0.113881844730527,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.063886547886653,0.118271442167563,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0572690789985523,0.1193516966943,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0635921982361784,0.119576760169954,623,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0835032455293476,0.119717387089291,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0633160745214633,0.12017256863143,460,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0564355803111929,0.120390972140228,226,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0807178424226324,0.121228252701045,393,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0582374097696588,0.121377522224386,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0601397223225961,0.121760848438431,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0614714755871812,0.122825520101337,624,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0664654091037234,0.123341135948322,85,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.252628593148698,0.123758733246235,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0543638151032805,0.124372136493172,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.06605381671792,0.127346088588548,705,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0983514979327299,0.127922993163443,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0570362676105466,0.128849259724468,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0644999906191753,0.128873012100159,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.127448808858691,0.13272098478441,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0558750906298092,0.134884428021165,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0634894042718138,0.134980033687365,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0677178044634986,0.136780344413716,751,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0480074834919755,0.139280139006522,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0505326304939632,0.141403289218511,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0845785754641605,0.141769401510862,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.058486664434294,0.14225462857113,180,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0624058267533747,0.142443280998892,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0585794307089352,0.144014704114169,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0844004244944824,0.144840712935667,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0637106958951963,0.145355685088834,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.048721407224087,0.147164527803522,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0576182287973701,0.147243229624837,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0618376558526074,0.149674795018928,2,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122922667942495,0.150437201323905,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0559017408479071,0.151227783035083,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0620390072682707,0.15148573215776,470,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0513800489050069,0.152048300596192,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0770337651339977,0.156042425723667,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0540301126959714,0.157042295308831,619,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0546817062533174,0.158138835536097,497,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0498080087443969,0.159647477103063,670,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103145898127218,0.163956946285362,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.195135606810372,0.165271668003734,131,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0757930300437649,0.166161599403162,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0506315015099427,0.16801119278797,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0932961382518334,0.169283501576975,97,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0583364786124514,0.16991866416885,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0573440327351402,0.171652351730958,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0498748371507837,0.172490031053426,757,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.171255442362421,0.175283808822597,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0586757145198361,0.175354967049759,80,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.38359252918388,0.175755239145855,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0455791304494431,0.177801082385249,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0723754287834286,0.179180440020705,370,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0798985226264064,0.179392077213074,320,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117818621655121,0.179414588293449,308,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0540083103483748,0.181426311994097,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0558849435505659,0.182715468242253,492,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0517846183837269,0.183913734174289,731,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0543843983487687,0.187231239880366,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0542315988284812,0.187432438458962,477,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0518676119088503,0.189228390218366,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0612617060944494,0.190575828058553,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0563614992071085,0.190951628344839,741,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529719419680124,0.194200884736648,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0521044704209573,0.194227870776645,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.050403361357411,0.196226776209644,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0528189806564796,0.200852056954342,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0518043506507561,0.204072593411779,475,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0549549687712895,0.212665187112002,182,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0594168431196237,0.21490534856458,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105554476247056,0.216039532873295,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0766170679851715,0.221152956090728,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0469564018449886,0.227642067427904,441,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.07075783187995,0.229569391031147,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0532662915677552,0.230864557459093,170,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0497658815968801,0.231362180142848,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0989541975889023,0.231789542757297,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0793222416796935,0.234644372120681,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0448185525539716,0.235669257528042,508,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105065223163591,0.2382479604864,471,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0422410975136451,0.241212528446538,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0527270390589405,0.241768634061815,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.044189388204173,0.243387641508489,189,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.064856044930296,0.245689686050713,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0491365355502875,0.246285165876899,117,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0699494101946174,0.248812004285835,590,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0722737401236507,0.249527126280923,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0403175745349015,0.249875518927869,749,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.184759027736585,0.25242062946526,630,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0661319412702811,0.256760772705733,746,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.510504326329338,0.257473088814499,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0442121910181061,0.25802954022212,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0424274958312275,0.259370291112732,608,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.062497276203387,0.261650951636487,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156396807288269,0.261862654645782,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0468369358640786,0.262265713901904,30,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.047224438701199,0.262795128968057,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.042487813654026,0.264290840526021,36,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0610526780434178,0.266054410542885,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0906255942313009,0.267634365597051,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0488046851727923,0.268597913573435,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.046331633345844,0.269822900519054,309,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0907916390000987,0.270032687316607,123,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0727975237215727,0.270115546318429,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0622457469268221,0.273161596037598,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0399626910222276,0.279718076636696,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0678570990941982,0.282432615045812,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0442889694422721,0.283346560090132,435,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0389764987351247,0.286692353526107,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0462989178674018,0.287310527894618,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0712913065988681,0.2876286278159,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0641149503869857,0.287677351753814,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0632816478720049,0.289276069667156,580,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0414802060175397,0.292243297604086,465,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0456282151765196,0.293652972128763,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0416236451666591,0.294718197955691,700,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0881298006555264,0.297044951942933,140,pan-cancer
