mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.0652975738278582,0.104719467799803,205,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.140073328627331,0.104870236601596,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0682102241667084,0.105521081406402,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0679358418345927,0.106132508757014,691,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0657779064874332,0.106217869385374,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0833846356116312,0.107655599221958,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0658747708593091,0.109570252547876,623,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0589071238415089,0.110155431337992,458,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0629592708012077,0.111537025908207,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0608208464355959,0.112665107279713,243,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0912086786932994,0.11274508164121,585,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0583629903612891,0.113258342482103,317,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0828340227849638,0.113548631251832,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0623534616974177,0.113684342467251,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136476892579937,0.114361526002744,123,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0601742821228357,0.117028971287612,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0623609062886206,0.117315927926497,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0548995811176665,0.117748908406336,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.063507111525487,0.118946029613639,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0611498655277256,0.121591685063293,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0601397658554422,0.121906166951769,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0626835996174143,0.122138953775229,169,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0571287292417902,0.122482539146803,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0663323121946609,0.124811226070804,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0601795260899757,0.126234828912967,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0631889201002818,0.129535670203741,587,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0537702349371426,0.12960863596565,338,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201226893489299,0.13059090161618,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0583550846375209,0.130870611805588,372,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0582045104364436,0.131329570196705,584,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130086763574415,0.131470218060978,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0647068801200565,0.132286088845227,552,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.060569555539714,0.132848476681291,466,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0531023174111787,0.133422556015455,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0583370978745558,0.133809178373136,279,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0530900275309523,0.134129909942313,695,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0601857523474514,0.136571314141504,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.059673989260578,0.136678557205144,480,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.06099168866229,0.137870631710879,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0594099115100687,0.139266801064365,431,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.058935449122274,0.139510275480532,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0607436471001228,0.139694341376091,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0564289051666689,0.140194684039983,551,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0544823086697544,0.140677211422912,753,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0609948131040077,0.144817091164406,427,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0882893761766856,0.145058026327171,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0559486437576707,0.145089358617575,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0774523256187382,0.148464970431508,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0573868428241711,0.149823568333166,138,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0583230428224644,0.150345130506017,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0685820350854968,0.150914384631664,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.119804993281578,0.15102044907882,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.12666571357225,0.153822643659885,429,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.127593469712977,0.156286360004655,132,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0891635100745224,0.158836582689127,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0576632654123479,0.159109577782084,698,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0555058562749559,0.159309828169078,671,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0510391190624246,0.159631702030693,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0593358009255915,0.160485329526358,183,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121691453918776,0.160513659874648,137,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0479487255831099,0.160889374684716,411,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0915256191031342,0.163183568194563,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0611465178994787,0.163471600432413,227,pan-cancer
mRNA,FIMM,RAF265,AAC,0.262493652848774,0.163919419310014,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.127340520269509,0.163933627541903,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0850747259204557,0.165247369881616,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0712133656759204,0.165392673752173,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0518213719955372,0.166021454062123,213,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0552230195945982,0.167318305007968,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0524014522596298,0.167776853688263,384,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0548180734458085,0.169366020579139,322,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593640331613451,0.169682684637125,70,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0571412273648244,0.171680184340144,244,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0590325400405308,0.172944563471145,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0518313746036459,0.173597096298095,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0580618205812611,0.174148711368492,646,pan-cancer
mRNA,FIMM,ATRA,AAC,0.222470080866656,0.175630883798768,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.084334420366338,0.176071399352444,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0553558867045193,0.178494871397072,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0539263240056897,0.178886172964398,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0546186023366174,0.179483969504207,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0538614533950881,0.180988746400175,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0658540766822321,0.181471599276366,15,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0567925228143923,0.181640816317162,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0813042464650833,0.18209506549996,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0475509515642754,0.183854584538382,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0494021382009798,0.185059246828984,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0519283593780549,0.185127335558186,81,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.056615456535293,0.190013960180337,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0472389465227945,0.190691087637238,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0527605904080607,0.191279983551794,403,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.239218196797686,0.191348175685181,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0555056962782688,0.193015331188654,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0795880438479505,0.193540844996985,746,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0516035806567907,0.199311113917322,627,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0503173787845073,0.199943105136848,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.360867083006936,0.20494123247759,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0500115420799184,0.205404368036078,410,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0503711151542698,0.20547430171885,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.046193135346871,0.205742389523607,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0521012638207328,0.206175872365664,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0497552094516889,0.206680983096233,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0453355321677027,0.207240441070166,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0668228577916518,0.207432572232709,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0801402873816366,0.207715564249185,67,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0497083764808048,0.208931597789038,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.373260319030987,0.209035780527381,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0466589316871379,0.212080757473778,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0457705097943781,0.217796384813643,383,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0502143554910605,0.220195000436436,293,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0502961382576891,0.220388415371502,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0504043464706466,0.223320278320695,520,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0510319127252805,0.224101624537466,107,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0497177503854351,0.224648031915225,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0499790445092124,0.22580255622783,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0500631541387111,0.22845428417527,18,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.21337994151433,0.228688417739829,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0512176960138454,0.230211904583081,657,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0486167922369287,0.23330482196283,66,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0442519300707328,0.234224714745505,473,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0664382332327743,0.23624342990977,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0767967174012366,0.240789603340586,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0461779092463012,0.240839271835252,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0680581124781278,0.242882213544745,359,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107187262240524,0.243442114522906,134,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0631378988074568,0.244980945172748,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0460085529927796,0.246988388120135,624,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0723284574718663,0.248305317175394,147,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.221910571412202,0.249368721935545,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0482891813069993,0.25132078039221,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0454832336148417,0.253756057944944,662,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0485832330671293,0.254959121128776,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.099501635175951,0.255096462286323,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.174061913959037,0.256340655577341,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0490425003439443,0.257166984215991,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0488332321545115,0.257850846400567,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0713366500839162,0.259509512795577,443,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0730199712184793,0.260131278791934,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0486759592698201,0.260747214244699,505,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0468549593393345,0.262164284574733,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0457739089069622,0.262170406410619,125,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0714686365863118,0.264568501321196,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0578300725795286,0.26514815711675,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0672739981711304,0.265341018078702,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0444086596966058,0.266513338932284,177,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0429439124077983,0.266776866126282,214,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0461489891771767,0.26846902667377,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0446528816705402,0.268672220618724,13,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0594301213500912,0.271745197041894,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0462636688554606,0.272485563312701,633,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.211655348005217,0.272579390958255,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0443338642090175,0.275044267626612,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0409625311571534,0.275556779971746,374,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0473591773250824,0.276263084785673,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0948296495076334,0.276759200772318,166,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.207826367968611,0.276786757422369,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0932441477570643,0.279601201894624,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0742664165436214,0.279887385982277,139,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0460638905130036,0.281803487427517,285,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0398282350827997,0.285350311481649,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0664767078479,0.287633002077435,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.044427486579532,0.288296437129091,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0842498654622643,0.289151264827628,588,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0468194212316892,0.293106675410542,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.350304953621059,0.29329542426904,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0442652749690098,0.295460201976055,117,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0524717606229952,0.296614841896107,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0428673808535744,0.298039914799459,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0452601170117993,0.300454952467786,738,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0441903195009895,0.300939421221905,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0427879197085527,0.301337241363174,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.127652963350479,0.306111107767002,325,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0404491906169083,0.306295555224101,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0405012476708263,0.308458184738903,246,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0401832204890394,0.308552853746173,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0657481914788372,0.308915509548651,204,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.184048326874228,0.308916809108891,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0604095616116413,0.30926053638204,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0469092383094164,0.309654040665815,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0438776957095681,0.310629364130682,638,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0587428811233365,0.311590797690275,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0420353390558205,0.311872213239665,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0343396742604291,0.313461239974643,437,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0419085396854323,0.31347171621875,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0844180734742726,0.316497732079332,305,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0389713392819476,0.31778852915841,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0425632775860724,0.318805533623571,366,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0645383269795899,0.319027897382819,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0448351158559312,0.320168510304453,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0409346198181196,0.320981092639695,299,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0395096789949577,0.322726833047589,404,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0579545849463074,0.322779854988506,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0419829036569549,0.323170939151541,732,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0547881307927148,0.323453479760632,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0347471416940497,0.323743412559703,530,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0411034613390233,0.325416410233976,381,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0848998445711554,0.326059341943231,586,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415418336909637,0.326394457173846,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0847940000429049,0.3275653013854,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171851935220638,0.327599914576158,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0361393993869898,0.33530296181352,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0336121687255433,0.336538658848438,155,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0412790598968219,0.340351023032735,71,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0372742106465141,0.341896021801486,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0350376910568134,0.342672814831713,523,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.054495867248866,0.343336628700524,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0396398302584379,0.34520338647165,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0364616458687532,0.346998002079012,755,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.055452530562695,0.348184750145556,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.177702914825471,0.350389453622677,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0390470149189688,0.352341104466497,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0392360084564466,0.353031239159594,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.083470790838817,0.356578604344698,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.031937984823412,0.356912081747308,494,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0363492115641324,0.358822203114372,90,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0342405922285923,0.359301784785042,63,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.039453538481387,0.360315389925676,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0379753713636356,0.363473272945599,632,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0379646640818757,0.363489820157772,127,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0414143969530056,0.366786709105953,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.034633140258434,0.369256582261112,615,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0399821683295888,0.37056400511146,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136737955824917,0.371025081136754,656,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0353587207990589,0.37257707260398,701,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0310652482401634,0.372729209303868,39,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0579968390199511,0.380537085839264,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0311065515926275,0.381299309338662,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0466148027446448,0.382635757056577,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0294995093078043,0.384807338108611,702,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0355656426522279,0.38485679079947,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0364209393323599,0.384984475034009,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0363105696732342,0.385208128687263,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0553058926103463,0.385845232901799,210,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.031805779366655,0.386383870280872,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0367736419071576,0.388291949205007,106,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0500440760580668,0.388625913930536,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0362180586419899,0.389561601419269,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0514162857248117,0.392752702656808,603,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0379941394707009,0.393200055353702,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0327574066603987,0.393760250678886,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0471405473482557,0.397090295150566,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0282730396305258,0.399028253788916,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0270472233694871,0.399186202820572,577,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0761777104133237,0.399767361466783,459,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0283856671763217,0.403934115849805,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.03068027535626,0.406270241924075,743,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.032514112149762,0.406497754050702,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0338398305422764,0.407243021666525,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0392715797954794,0.407328144199144,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.030030327913809,0.415084807844949,596,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0276675460848893,0.415659622266829,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0293619988324688,0.415755329942246,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0323212432572097,0.416644276533153,618,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343452796480552,0.41826057124272,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0321879813779523,0.419352214271789,220,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.13610304984623,0.419597804481132,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0522058080304303,0.420784245946152,45,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0325918257781638,0.421873051095402,626,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0413499816239037,0.42242339705034,394,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0349380930981302,0.423463573371904,154,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.029697088588592,0.426052044335488,328,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.044679967477273,0.426116204913981,176,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.049081450474908,0.42661102136961,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0276938457078527,0.429143924313956,489,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0493545193503575,0.429325104115384,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0416039180803356,0.431768570126348,326,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0320970800470896,0.439692969905608,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0282576701199081,0.441535982687532,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0297961135056542,0.441769780989558,276,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146859931534451,0.443262632277628,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0319644665967707,0.447661374178473,559,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0338255490934822,0.447805526479823,241,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0664215695331967,0.451029997428538,126,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316736100545674,0.455228078179766,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0313685808182507,0.455782968423426,2,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0278742569876507,0.457859560965618,253,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0306332261013094,0.458128138653797,57,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0239988243885827,0.458679534119098,353,pan-cancer
