mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.0820464873235489,0.27200969849261,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0378210906552233,0.274640917751547,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0496405848311315,0.278576419854635,302,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375491228796504,0.280493887736297,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.309305284156239,0.281889858902844,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0385886817167343,0.282432571947843,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0403749406077968,0.28447704908143,230,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0388817975726761,0.285165370533654,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.031267996962159,0.288306697604641,339,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0406805420246106,0.289274597925711,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0327996600661955,0.296437770178035,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373429501651684,0.297422023859747,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0383225081013073,0.298976242172235,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0387713255737896,0.302960378954303,470,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0373752192542758,0.30932049406722,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0363010163765823,0.311630445522554,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0477869767609611,0.314075991812554,689,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0320093196978626,0.314886185583124,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0357557055157684,0.316724746190685,197,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0384930962339883,0.320812674712718,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0372882647699198,0.322279682335897,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0339109478657677,0.322313805514904,659,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0362851853739323,0.326017608634885,566,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0359877730001102,0.327314048734159,104,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0711425952222908,0.329328988795499,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0314159282354034,0.332762244982901,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0363877694596774,0.335250093559527,572,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0345150351734375,0.337468941204109,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328036429986702,0.341860948039142,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0682686411667325,0.342215872412837,126,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0322537435632041,0.348785993453106,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0333501464950748,0.349971367840225,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0324885762370826,0.350081280512534,617,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0495469806012448,0.351121014486386,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0385047842696377,0.352173804895829,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0358328329486174,0.352521756994491,751,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0323076255756659,0.359567389437758,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0323956949968634,0.362206438262509,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0317838072592347,0.365179127422808,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0335109611239007,0.365290686261301,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0313712881896261,0.365380856355056,631,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0327392864031563,0.372391863090844,629,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0305189218429064,0.374203484631981,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0344830502118627,0.375161694244711,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0318319245709361,0.375206895209769,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0343065472774821,0.377537919821622,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0324645117779338,0.380069576916299,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0485006095156794,0.381639868971271,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0617916868264292,0.383336457442325,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0325941736568158,0.386696507825251,655,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0315633594704639,0.387319268460901,244,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0329704968525333,0.388917400266403,154,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0314138892186633,0.392271978236932,492,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.031433786496251,0.393066914573293,587,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258666497860094,0.393479025245284,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0312546610352837,0.39380908903066,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0314983270163847,0.398051655629341,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0291862944126604,0.399936987102726,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0309963921715588,0.404264843416417,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.030898378213761,0.405382363558277,229,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0263626457845013,0.410765518549687,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0278159099094331,0.41172725090361,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298434888194654,0.415216107262782,426,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0309065474298003,0.417313147376281,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0275064381333793,0.42426925085471,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0559388709841487,0.424478750283664,172,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0257403387796894,0.425875599803757,650,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0296330366128487,0.427037946783385,635,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.029722794549049,0.428531280719839,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0268710270427833,0.432118779308701,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0432027207658578,0.432212175761344,375,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0349760395710316,0.437847236459788,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0505236495136699,0.442948265139006,588,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0292035850906868,0.449385209357348,639,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0245346837123516,0.450481580839,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0293049853789348,0.452360623381761,681,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0240244385765129,0.453952737883106,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0275480884513953,0.459347985266574,70,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0356206562937362,0.464504309115947,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0252147413497456,0.467893280059995,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0528821387742831,0.469389910009933,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263343111676119,0.471186711260091,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0269244367854671,0.472967572362137,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0308931010659852,0.474958872864717,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0268815617450804,0.475486707126553,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0264347305851656,0.476375896777751,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0490228975835538,0.483996879073264,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0246525824608481,0.484150354184521,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.02392154965681,0.488169789662279,284,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0215545710480969,0.491384581290116,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0465159560349189,0.493521544811574,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241274480003912,0.494720718459418,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0214496003381236,0.504561841630215,383,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0252184687134696,0.508781212827939,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.023655111941203,0.516291891753084,120,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0218056682673034,0.516670365055054,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0446275548391353,0.523259412490934,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0445578655039544,0.524253981122716,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263526931387135,0.528089915988165,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0240299391295174,0.528541484006826,452,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0413247133193113,0.530729837987206,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0208567326473068,0.533834895989742,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0825023107841885,0.534595871252223,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0221857064212448,0.537074137921844,194,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.020959560998408,0.537332673666883,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0295522996363209,0.547118606921915,277,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0224575073126939,0.548744148887133,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0196729740339091,0.548954603011629,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0216733569902903,0.550044476886965,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0415576889019257,0.552185615304416,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0226106662176635,0.565552187630534,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0208911267384216,0.570167047844261,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.020164307737914,0.572076622544888,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0198588824994888,0.580707924464495,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0209223602759803,0.582926752880079,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0205871818645199,0.584102831428139,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0661079379532702,0.585109698764194,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0198564974085305,0.589511249323428,192,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0268593256763987,0.590608138215537,231,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253514972624376,0.595602030317132,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0193492006766108,0.597585791855455,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0184608631104807,0.599789803730019,153,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0174593619689896,0.602173194770133,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0319838566100553,0.611877527639529,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0359697660029064,0.616177011094946,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.018064472846164,0.62143967096114,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0169641590981423,0.626975492390748,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0176466819750557,0.634933976478119,201,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0181487973310479,0.635348238706109,738,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0583393685624239,0.635358685638298,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0318057663195664,0.639060085044539,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0154474475766574,0.640861335663914,156,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0155425736350463,0.641932401932516,640,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0169354995173118,0.643901803576353,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0229812509220057,0.645765275869418,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.055678591277018,0.650959205562877,101,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0162631203657453,0.651410688296619,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0235345567640999,0.651503580051711,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0175287886510543,0.65375883670519,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0172146778474338,0.656120721474965,442,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.015773316575265,0.662418236051487,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0178812587337374,0.664468471023505,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0161167170838523,0.664927615753693,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0157449684394047,0.666526653851237,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0150427018911084,0.66743874298119,407,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.136979761453395,0.67119373185391,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0149794092329393,0.67736886788582,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0151984237471631,0.677543188504101,336,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0147090303649306,0.68062797291268,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0185259247296764,0.685046761124103,564,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0139968991967394,0.685632890263625,469,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.014009590458761,0.687870064327879,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0179158048193207,0.692317952383144,393,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0145493793001009,0.692382320819307,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0146682997013517,0.695244767869329,130,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0132901197261258,0.697486255559088,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0177240704640548,0.70202458097949,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0195714495003864,0.704221405928914,162,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0204254778513732,0.705994576568789,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0279948838291229,0.708666238730213,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0113554183403491,0.713234482866799,155,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0136865751561072,0.720990476496339,485,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0127634853197544,0.72157946976111,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127157795757411,0.724180907283766,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0128271026022746,0.727486278601012,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0127040359862834,0.728503377899314,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0123433476956759,0.728873277696799,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0129550748135225,0.737348768420658,170,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0122992361182038,0.738284177854948,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0124803057081456,0.73912275073566,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0121403876475718,0.741598287888331,528,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0172017234424584,0.741814048831058,147,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0139258126203657,0.74422204704621,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0115470197595344,0.746635671675762,281,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.010428169405715,0.752137595152842,223,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127963853533347,0.765241349565427,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0118681918445773,0.770013837741945,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0101014044603423,0.772272300049261,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00987280310005504,0.77753899154,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0107123936506931,0.777944282655598,495,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104204589066487,0.780494137390681,347,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0102229732466569,0.780722085315861,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0101543382328442,0.781159879445871,98,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00918224383234729,0.782477193954638,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00989213624381055,0.786100015769305,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0151097739416337,0.78725437403307,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00976614528947429,0.789693563291119,657,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00938060173574427,0.790812458759343,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00819094777647761,0.791168731706069,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0100135420183339,0.793869623006199,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0179618197977686,0.799388921728812,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.017875853840133,0.79998107411537,161,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00933585423336547,0.801541669596301,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00871862497062713,0.804756253481706,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0131271854990358,0.806977722827658,45,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00799486088650895,0.813635296229662,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00748441075097227,0.826688161326781,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00726554119695603,0.830125159478947,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00746759387274437,0.831836519647481,563,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0123777571647014,0.835984809893622,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00760039877436242,0.838668175836491,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00699765362414464,0.841108808619525,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00675060579138858,0.846888641209829,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.013554622663154,0.847763796552934,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00696314017664372,0.849437224989896,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00972246302828602,0.850166091371274,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00651743826800486,0.850780492413479,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00614108967229304,0.855827473235559,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00593456752642148,0.857679579338266,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00657560562633364,0.858719316254786,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0118126753787027,0.860218555657089,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0126675796349355,0.870212000675125,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00847801889797013,0.870399138185073,175,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00561886048008457,0.871840623511385,660,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00665665786272669,0.885703324877632,370,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00924271088323486,0.88636919208215,142,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00476596877479026,0.888837743995485,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0089410206548918,0.899767634037388,459,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00526448061841388,0.91018610229551,235,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00671786691028263,0.910957988757455,232,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00402178312566719,0.915104075505591,65,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0126429414950868,0.915557648873813,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00368857584123438,0.916166383064619,297,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00489993450894209,0.92044073391288,118,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00349355202755762,0.923241791297132,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00674972245963603,0.923409572550354,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00466596534280355,0.927523316884086,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00335078804721378,0.930532025055036,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00311719586747176,0.931798037280959,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00546751651941013,0.93812351895551,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00295281194151168,0.938599345981819,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00526141050191719,0.940172604893666,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00220535847886886,0.947238390511627,453,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00226273798383754,0.948368167503898,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0022292838815779,0.952643577628655,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00195540810018796,0.954850699768677,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00210641981908538,0.954985161680544,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00176759708136415,0.958388624374648,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0025163095927507,0.961486479982971,571,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00167892082609128,0.964142492691074,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00120865871728977,0.971809297322626,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00124844602634592,0.973333147914686,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00170204883439742,0.974463073366133,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00144949696586063,0.982150816958969,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000647641586978674,0.984946159619227,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000837061547612732,0.985856224532415,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000601765391183572,0.987099360100008,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00108138355375871,0.987855486915823,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000844043557276528,0.99044396372071,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000343133059552721,0.992718294918763,289,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000220623271572704,0.99519855012408,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000105422528579772,0.997727365232755,675,pan-cancer
