mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.0365120649429191,0.279289477372896,213,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0336899804221516,0.280521883583996,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0563854277845822,0.281258554168392,231,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0531016846037234,0.282784036012141,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0401184286318743,0.283684350001365,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0549976611259024,0.283793248840721,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0400827665141932,0.284058877050711,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0348274480449104,0.284308614514515,371,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0335992265405841,0.285257290306239,332,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0358383590144487,0.285339647483503,350,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0360200030511207,0.285436851215183,425,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0340910851106048,0.286847554787881,133,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0441087565024738,0.289067324914633,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0391904129364899,0.289107871686042,281,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476403154700538,0.295406938662726,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0379114579936887,0.295462150658045,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0418441363542766,0.295607282226655,241,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.03515601073993,0.29904441468563,237,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0303242260416127,0.299206275543944,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0316988289281406,0.310566639083451,721,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0556671257725576,0.312231733443481,399,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0292443260677543,0.314190813363706,494,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0487864088810176,0.315187660184716,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0707719604109502,0.31573496640368,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0394565025000242,0.317635139044592,377,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.034361179778366,0.31834754755843,36,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0816007001308917,0.319308904146511,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0384320085144777,0.320380253105505,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0481642424739662,0.320995840455393,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0516688015815655,0.322713862937768,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0342032270916842,0.323102632981095,722,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0320099606732999,0.324531210369724,314,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0383284118392144,0.324629568927159,484,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0374350228637506,0.325213081488308,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0334128689722612,0.326567941550697,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0368576828907613,0.328795031175627,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0464212835793698,0.328808337975068,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0565195667086384,0.330237754208501,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0365758999986535,0.333167458443651,127,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345364719519257,0.333347712515887,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0301283646332178,0.335391142899446,328,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0520706131451199,0.336375240797336,210,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0327361054513029,0.336471251667241,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0504731115738526,0.338758905731527,122,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0463235447494448,0.343898053865133,268,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0275768363816327,0.344089338578456,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0366576994755344,0.352816301693559,102,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0295865158120753,0.354759054100612,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0354796028447689,0.356105285946966,728,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0278702625528836,0.356141144436727,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0272612371032623,0.356279339777281,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0333920617359358,0.356979540806665,488,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0284016700544876,0.358164350893234,317,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0328935080536911,0.358724015841534,510,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0291465826998175,0.35877287827524,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0302266037232983,0.363693591738205,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0309982288532373,0.364388026327321,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0300383847789753,0.365296577776497,458,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0625129874944263,0.365698800150894,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107024075038956,0.366367675394311,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0292158979501803,0.366708688078977,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0306036546411787,0.366898944795504,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0288039134841784,0.36898869314205,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0328549869785594,0.369187549946786,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0266558473001997,0.372304284609562,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0317049067097771,0.374822608398606,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0509093529111394,0.375107021381656,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0445191061018542,0.378370523456609,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363187571383135,0.379255363512643,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0290699112073799,0.381024241690532,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0389947892990853,0.382176592202774,433,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0313628726936232,0.38295331250463,284,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0259665412888987,0.383270723097261,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.026398815151412,0.383989810605703,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0269463533421924,0.384853934128431,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0300849014598527,0.38563596244688,381,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0275018837513159,0.387078033622533,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0332036210397294,0.387561969714949,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0286966735943735,0.387736903813768,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0479389152947837,0.387757992847339,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0467102014021772,0.387980218850152,463,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0272482534132514,0.388123236735978,467,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0557009283892898,0.389894685258498,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.031083076673186,0.390903168027397,59,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0396863718409454,0.39618756958751,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.031364878029702,0.397219450281756,361,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0269845023665464,0.399306878553027,155,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0302968044154823,0.403057979436842,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.028266437079821,0.403695629301849,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0661694198410508,0.403852169015314,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288963087165101,0.40557073232255,512,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0361517902440999,0.407341025801054,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0294208263924502,0.408233162734009,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0273033396065615,0.409900084137982,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0480676258635054,0.410037897737537,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0639275163644395,0.41208288510869,114,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0277024408694901,0.412395479089373,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310200679132638,0.413135742056749,612,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0425770164892066,0.413723456354965,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0317253551717926,0.4137818492886,552,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0326197979863141,0.414452290936527,136,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0454865550199935,0.414575107659184,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0317854990096044,0.41465192226281,85,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0383074661250955,0.414986559307075,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0291209413133748,0.415870524563375,499,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285220403223809,0.41708004542319,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0269227223358956,0.41761025299483,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0302715914495532,0.418685163213792,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.040691135191581,0.42022539254892,735,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0273540088524732,0.420313603430573,296,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0254070267945518,0.420819872382019,354,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0245560996621968,0.420992028803341,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0238120949322387,0.422711828420738,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0303294231654083,0.426186579284671,357,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.036727347566932,0.42695685525836,326,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0250353398218996,0.427366906250236,25,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0287784928487144,0.42772186372362,625,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0305940026987199,0.42772276053983,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0292371940535971,0.431201715161238,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0307648991320329,0.431771891327402,642,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0309285311542063,0.431795110859143,65,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0504139759664799,0.434212062893012,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0295998144508187,0.435629254068128,426,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0332516115729168,0.43832544254933,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0294368614060055,0.439165669219804,528,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0385254262511285,0.439276154466119,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0572454032404795,0.439507353136849,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0269936003500322,0.440123991552368,342,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0259658966541769,0.440415367604314,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0292729425550497,0.440986134919253,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0283730728665915,0.445429269350887,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0899844246324146,0.445694891454953,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0302160882957328,0.446293910162122,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0261045348830244,0.447253799287942,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0304060751941821,0.448826229840541,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.027547765336667,0.451109070836127,460,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0387044538510725,0.451433308498693,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0259473396071085,0.454096225609219,502,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0400476343776752,0.454949882885635,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0575656433108495,0.45500607199561,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0285859317080369,0.457190800374415,457,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.02482621046234,0.458598473883539,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0263997481787591,0.459811585149481,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0258608233012289,0.465814052003637,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0246974596752752,0.466314569639434,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0265338939844873,0.467347733659483,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0552624100808547,0.469062620689206,123,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0236776925015742,0.47041882296532,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0238693131300232,0.47119375323048,225,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0229754351041616,0.474201116422124,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246183931724338,0.475935035219499,601,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0268629100880569,0.476652710354423,244,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273588848227016,0.476689131455765,288,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0241026922364921,0.47817591332932,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0261333499233637,0.483904691083462,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0224670719020382,0.484794499334432,723,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.02461725371782,0.485806936916782,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0265181563635,0.486888670200441,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0281767228458789,0.488693969948612,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0259609992293901,0.489429236465806,149,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0234082385345848,0.490231647771926,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249987456736175,0.493051736950629,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0261330745612767,0.496647275004813,593,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0236675743693012,0.497698617983859,726,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0224866620160668,0.497714852616189,509,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0322981816615363,0.499847028534333,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0327100905744561,0.500198507619535,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0235290858146884,0.501568262600372,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0256381090661584,0.502434740588488,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0225681939914527,0.503559646975148,304,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0234391949740619,0.50402911839619,557,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0263217777196873,0.507873140299373,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0274483621926467,0.508789878532982,46,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0324759623403736,0.508978453437724,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0353529070257193,0.509381545872627,121,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0323212655229264,0.510422880495543,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0236716406333125,0.514453670961162,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0321547489788952,0.515359717233185,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0194777650014731,0.515623574033804,202,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0218700746240553,0.516402968292435,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223784642734783,0.518387630886745,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0215883546744303,0.524361347093209,745,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226954251326339,0.524546203676025,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0349134655914286,0.524744492872563,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0290042062592662,0.526022680792608,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0241320474630694,0.526290660197956,192,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0202852653984331,0.527213525525858,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.018383832616682,0.530708749841501,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0328966532064852,0.532400654105381,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0241751660834411,0.532469737470846,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0221403961036912,0.533689446313291,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0240819816710241,0.534065315063332,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0272589701882893,0.536232556590993,544,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0195486477828691,0.536880562062046,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0228669227670298,0.537334003006019,674,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0213574226176496,0.539432612867033,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0240556921398085,0.539989486675255,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0227534288842112,0.542406119817843,647,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0289718799774065,0.542495164884468,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0199759815697262,0.544566595751652,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0194875465312876,0.548941704080306,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0215413892287949,0.551497014532549,660,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.019675735491024,0.552037032831857,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0215846030666914,0.552726906623966,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0248844346983487,0.553789274494277,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0230888342825748,0.556089629046448,485,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018201259567688,0.556274627436486,402,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0200599502960387,0.558145429688782,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0233134277143808,0.558556146865,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225934668869688,0.55944216260567,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0207507895116741,0.559544134257455,180,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0228431225926158,0.561026251428879,495,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0312606364280601,0.561736572002489,571,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224762059815869,0.562675248546646,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0307054115888945,0.563712457927568,147,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0193103234502977,0.564271280380668,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0458273379882037,0.567281261942939,132,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0283323693823897,0.567367663666725,417,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0218744491830027,0.569389582937382,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.021746123814813,0.570049448281955,117,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.018976501662312,0.570134234025613,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0265452684591572,0.570320299332879,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0218790464661545,0.57084984819937,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214605708147574,0.573614352352714,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.02079353373354,0.574574446536492,595,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0205956990308932,0.574953485292733,300,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0164166646707103,0.577023261709218,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0202715566929566,0.579525360164572,515,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.02032216897727,0.579738780816914,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0204199967871364,0.580091156919324,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0175614627123442,0.580648677120951,749,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0178938597108534,0.581033619160544,226,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0218535034812966,0.582050231370687,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.040090666415626,0.583228572007497,111,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0171248784458918,0.585229854118631,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0309042565811379,0.586550076859821,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0209638642532228,0.586637677725468,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0186238919865673,0.586826114767962,547,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0179891590111109,0.587034382351202,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0301017913422892,0.588915390026846,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0250212172186806,0.589442815766046,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0206642685629875,0.593319830421256,50,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0183971465187726,0.593360393144823,343,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0244959183476729,0.594970238288093,604,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0261237315574882,0.595069752825975,733,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0645719016618868,0.595109954949815,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0178421907444394,0.59565383138492,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0191994395279388,0.596228470782023,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0251859970510225,0.596897932047192,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.018295597941235,0.597841510975556,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0177251518537352,0.601433396663644,474,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.024334677811516,0.602396652797903,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0197319501658096,0.602520755583754,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187862656833888,0.606091242731902,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0157079735397172,0.608879335535553,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0181286850923518,0.610674259176381,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152907428535154,0.61158178631697,34,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0180610278345379,0.613266131777317,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0171604073596826,0.613495815881122,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194026071884926,0.614105718378022,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256332469572363,0.617042713142127,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193422587651488,0.619102178614899,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0246022177498317,0.619438602550726,29,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0145646081602802,0.619934980273989,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0152591583265494,0.62024776215737,251,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0199889321685042,0.620736458560297,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.037971876203491,0.62110189001757,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0183626622737052,0.622231704349813,72,pan-cancer
mRNA,CTRPv2,968,AAC,0.0353436202152944,0.624198791945668,9,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0182635058195485,0.624539003636239,698,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0139447568083439,0.624562193355061,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184809606563441,0.627208065150302,483,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.036814940745109,0.630665068968149,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0152283919023614,0.635469054614826,224,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0182825842246023,0.637624796922623,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0154787393196727,0.638155335111511,303,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0166169063397091,0.639210827324873,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0157922377768673,0.640398686346108,504,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0170821674481789,0.640634530661508,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0164079277742845,0.64197086295025,279,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0140378080835216,0.643925643164767,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0152966677435572,0.648055653497839,379,pan-cancer
