mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,0.0622886530703335,0.0921671691031618,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.063482853111321,0.0926934275334311,472,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.290786216036468,0.0934856250808008,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0558379627979101,0.0935003911626572,337,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0650233874345653,0.0940297584744515,405,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.124678375235137,0.0941207327441206,126,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0578161901826594,0.0946435512561563,307,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0577088703733905,0.0951537915009758,195,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0610696149051183,0.0959494654467185,700,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0655730526772455,0.0962942232626014,389,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0567390862761284,0.0963397674108588,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0882440744731442,0.0974206234438624,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0577398082740418,0.0976804966360177,508,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0642780594559861,0.0988092318999194,183,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0527205601790734,0.0990721039015629,402,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0881065251682679,0.099317474338678,571,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.062234959804175,0.100217785564717,8,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0615647201358108,0.101151034575504,479,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0578138463583267,0.101297956327967,380,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0692273512326143,0.10140873259133,148,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0676635688715068,0.102703685311578,652,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11874977889407,0.102783713795816,164,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0621023277126059,0.103606400599359,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0793029857949214,0.103866890785035,49,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0568514326920352,0.104517637168624,275,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0551453411601398,0.104548646472093,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186496082028519,0.106267084897043,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0863427798269698,0.107316410703686,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0572229190729476,0.107465667574501,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0640444261469415,0.107690621169357,667,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0514477714771046,0.108005509734249,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0598770805536949,0.108005637562517,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0587460783662396,0.109553768014519,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758250527962067,0.11184113489816,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.201773980851143,0.112612429885942,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0630997175537396,0.113227174071137,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124421869395106,0.113375282671522,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0609625766511019,0.11560880662046,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0513808490660717,0.117786654074288,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0567864498222487,0.118726437856783,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0506261929763581,0.119460346120888,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0590003962916305,0.119978519266043,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0549660159061354,0.120154615418686,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0611455654710315,0.12341907939034,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0621744769134779,0.123438570483125,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0589928696465102,0.124202081361381,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0617622870158122,0.124400417965068,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.053184827737227,0.124695252748533,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0803626969550428,0.125121321905484,606,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0596042842965855,0.125162077924908,135,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0603854551989402,0.1266595277372,80,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0465792749303352,0.128459221767088,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0556805026720939,0.13186635780678,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0517824019908503,0.132964943852824,246,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0549561023728577,0.133263456322408,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0593484907845786,0.134656824196155,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0569602773606398,0.135112630553556,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0548118637054071,0.136419732348232,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0560354307497597,0.138231615622707,112,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0448657973634244,0.139272850941745,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0529670869250829,0.14042139480692,557,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.064666402979857,0.141210108494338,100,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0569329407264004,0.142154323370618,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.263426892960516,0.146345906483377,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0506363608052882,0.147155820380466,533,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0489843737478575,0.149022190305343,272,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.055834244124064,0.151610267149132,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0870795204296721,0.151862039411525,375,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.063676852454706,0.152666387036654,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575436402327521,0.153696677669995,705,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0508912987565779,0.154666974903124,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0522287090405815,0.155418350545347,505,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11076056643547,0.156346506197246,308,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0470114671426681,0.156673188597354,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0640741054902387,0.158613035833242,756,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0558382853735301,0.158882631894062,20,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0540888894355791,0.158935753648703,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0757564378295914,0.159822541193097,121,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0485801364841281,0.162325884779135,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0504164801266843,0.162499923708028,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0531241761494368,0.162753225870551,60,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0495655016437973,0.163611714062881,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0797786016266017,0.166588259032861,147,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0487598941472719,0.171012103670686,316,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.249456032898034,0.171747730472656,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0475999149868712,0.172130233441442,278,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0448974094081837,0.177274240620432,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0530713545687916,0.179947229466622,70,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478772724892953,0.180029938550372,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0557358923444353,0.182749534708704,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0481227623840589,0.183034930933105,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446268194465304,0.186968763624938,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0467642974747578,0.187413570483583,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0483167223145055,0.18788931398114,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0521959872662126,0.188937979464097,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0722446347700899,0.189054455335451,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0428164558676341,0.189332854489563,224,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0489065784912228,0.190799282722682,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0413090492545301,0.191352434836009,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0476588185659761,0.191420253121748,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0528941306432962,0.191804223262219,241,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0481020999452025,0.193335688823371,706,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0693530683222325,0.193392057665647,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0523481907851857,0.195071899885026,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0375766513276341,0.195226189745573,683,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0500005438540548,0.197014451874918,127,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0451059297571241,0.198195090072732,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158794696922221,0.199553144421972,185,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.061778538267603,0.201851695320775,417,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522128579408161,0.20223706403344,115,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0418204676449848,0.203370703925708,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.050628535244091,0.204181476911334,447,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0475058068138988,0.204318349468942,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0923136776803515,0.204337089447571,160,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.066769372429216,0.205318760257302,268,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.037868409886145,0.208762042740043,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.049454188424276,0.209555798051124,178,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0445100104294656,0.210665724097384,476,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.062715332268843,0.211219552689946,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0425857459738038,0.212135602675485,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0486915052288566,0.213043077880161,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0655081665442448,0.21570874992241,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0642644594306645,0.216138319892643,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0422166792053792,0.216173247738835,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0436609804503397,0.218367233686133,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0907169112368939,0.22087888155086,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0662783208359927,0.221210188331146,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0636481044889702,0.221918434444208,254,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.197886127779896,0.225719279841012,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0434333738788872,0.228723798859527,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0493164460782189,0.228811491962154,136,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0484695924024261,0.228821025386399,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188615515309061,0.228947125064141,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0432866784085548,0.229427559172235,280,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.15821225057198,0.230428826671131,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169140776347486,0.23082662898688,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.043402846215058,0.231176543779999,180,pan-cancer
mRNA,CTRPv2,968,AAC,0.0810871629444921,0.236297933732798,9,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0443471390806048,0.236754751713077,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0616272222829787,0.237483233725383,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0441554580541509,0.237821343982686,515,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0447323218890835,0.239625010759623,409,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0443715102823483,0.239955792771313,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0417889205350895,0.239975987896423,514,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0540225139067437,0.240867820809061,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0423037527969245,0.24130174301072,465,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0448875307321547,0.242235346852742,712,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0857014400887332,0.242323194201524,83,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0409071054688128,0.246260434726285,739,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0431685483878295,0.246359163474193,456,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.039951048539816,0.246489036628202,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0460845088325183,0.24727014110865,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0448183802394449,0.248288453285321,336,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0509733152490972,0.250181815786825,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0418421774996126,0.251487403347575,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.041459909483071,0.252145243553364,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0686467618108649,0.253382335611059,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0444276054298401,0.255337756318671,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0436091027762391,0.255562612276914,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0397313766934167,0.256231378161086,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0854567553256786,0.257994461642158,132,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.186792133851623,0.258438525889368,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0447474346442973,0.258519846380532,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0594933173917345,0.259011291776284,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0405916313075264,0.260676599219361,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0427532695103047,0.26165078029479,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.044735537145138,0.263497238235312,85,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0437384546973649,0.266222319187122,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0384344476851937,0.269332573051499,267,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0580458186258739,0.269390526071398,580,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0418052027794414,0.270490667639087,475,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.173393452594463,0.270736138216814,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0864989671296839,0.270978016038985,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0374580530958875,0.274110669339194,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0415995387862911,0.278497628647524,52,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0587384295674293,0.278847943371438,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0788157751452694,0.280846470511226,459,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0381839210347736,0.281289422225171,423,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0418567320823316,0.28194841177937,593,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0373928400380884,0.282057057133945,431,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0412865187134318,0.283385983931416,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0433745488309084,0.284780798889654,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0629253755122762,0.289116588055019,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358301791629715,0.289598598196069,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0519340765571762,0.289780848798862,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0367189703467387,0.290114762250086,455,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0476265847108254,0.290299859053185,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.316742275712825,0.291690683065805,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0420275749734504,0.292832117466732,230,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0543447993608095,0.293238112966163,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0371213998829604,0.29358759269352,713,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0479391877103024,0.295747447801925,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405313222549262,0.296713459737524,107,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0589850645089261,0.29823255191421,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.186241391969548,0.300428374511564,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0405561849765163,0.303212412000433,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0391460731737151,0.303842718044675,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0415355994084228,0.303926461086109,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408532236328698,0.307848486702023,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0359752262336962,0.308491745001991,243,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341364580863592,0.309554842360486,214,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.036647556913287,0.309668642073094,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0405458187237017,0.310423715496826,240,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0353042459091136,0.31509086718672,608,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0354427574051255,0.316166766873974,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0591773149051692,0.317885240896729,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0458835832530167,0.322288495131978,737,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0322615748564263,0.322761144217018,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0340289052858543,0.322987437323716,77,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0365475420079344,0.325865153901937,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0701641957983905,0.326569215726103,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0605798305960813,0.327065224433886,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0370051541251318,0.337363499793632,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0291225188976496,0.338894125541207,238,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0490284117300392,0.342014688949314,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0365746454843299,0.343966992441618,574,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0444863585675022,0.344570348050712,684,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313569586302245,0.34487269014806,670,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0338469683343434,0.346000987037258,601,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.036468807587075,0.350848971825222,492,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533964442070828,0.351643309321782,174,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.156306169387908,0.3516634644236,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.043250536272503,0.352666754071878,348,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0368427944712787,0.353581194672781,366,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0401916702079402,0.354778129385716,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0468044015123046,0.356368478861559,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0479139470434143,0.35885803212092,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0440329745619006,0.358991546480566,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0614681466771656,0.360028742384106,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0355579138350649,0.360048248678682,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356282028621967,0.361631433573161,675,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.162194757779344,0.362182489519952,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0318734234706758,0.362835048106883,521,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0305135855796962,0.368202144843815,614,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0299583514820951,0.369524723018989,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0495092785597041,0.370296152947747,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.03427883472637,0.372332743627611,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0393926008696167,0.376037217231659,346,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0341579190858093,0.37614143333968,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.052569525115104,0.37994256089262,232,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0309725597819122,0.383245709089715,502,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0346701835351642,0.384447824540157,181,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.143842885606844,0.385162854484076,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0417225490447648,0.386778407392833,461,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0443456491277978,0.388805271543952,746,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0292285690290576,0.390810165896601,247,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0338858596702917,0.390816615358821,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0333989294312739,0.39180229855062,559,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0273491612386593,0.393821779089028,82,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0326531054551238,0.394023031773293,299,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0299251642962556,0.394729073760336,205,pan-cancer
mRNA,FIMM,MS-275,AAC,0.114078781982931,0.394762924663882,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0317640618794059,0.395227653921369,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0409612644804935,0.398117451222275,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0296729592793956,0.398434214684352,156,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0314803430039366,0.398770739551544,715,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.024697315665743,0.402096552916531,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0384607361619918,0.406284875338288,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336043166886309,0.40979824652693,573,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120285547720573,0.410744855234642,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0331718231637519,0.41111523687872,113,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0298607893245051,0.412697950937389,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0311281984572669,0.412976156248289,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0270158686486631,0.413897387512692,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0397027637399319,0.415566668745482,742,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0284714082267475,0.416255661058976,296,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026960975134238,0.416656750915984,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0271821579216394,0.418169266610345,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0399489689952533,0.419764100235197,689,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0268269904948209,0.422034041425418,338,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0390071994225703,0.42233154576157,564,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0411957439846616,0.426691653187461,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0289259561625969,0.432560634660178,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0281170737276932,0.433836547842711,344,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.237229046533958,0.435157264772542,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.030288583683258,0.436333074709694,426,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0996198808235096,0.439360476607796,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0302689168473562,0.440016059288706,95,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0263850824505124,0.448622379267423,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280732692488526,0.449634619895042,407,pan-cancer
