mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0566538673641069,0.11870517839197,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0562103693117843,0.121698678301165,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0563689010070122,0.122117427802805,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0621063810054141,0.124307783501798,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.134156658735786,0.124721323634784,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0488924537552553,0.124857786220286,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0490476812569216,0.125341323347236,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0478439921449047,0.125922784627205,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102499990309939,0.126055710657892,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0626396280039483,0.126709766516929,184,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0498940110150582,0.127179835896013,82,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.230189049105065,0.128740604570575,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0549414815736629,0.136097330533794,381,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0611256860104004,0.138842031482905,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0587045329350395,0.13891941249816,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0569290513495391,0.139764205640849,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0525482543034133,0.140166687362485,416,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0617376838230347,0.140307299087585,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0533521408446365,0.142043441658269,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0603491984700122,0.142684965776448,95,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.055499552451698,0.144951529729521,701,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0485319652543943,0.144961687522782,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0808821989664589,0.14499095360203,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0568584185587812,0.148203950100982,472,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0530369903243888,0.148728680448545,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0533108325106266,0.149996107430093,280,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.053613139723631,0.150873514056685,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0593108291378719,0.150878375602139,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0540006860955694,0.151697976993259,311,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.081070367030941,0.151825467726208,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0565064662281636,0.152530644469923,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0550805843403929,0.153559493521242,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0666099612526293,0.155099948054459,756,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0437556547945679,0.155566859040388,39,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0450189492583515,0.155850525054505,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0590334411133165,0.156920144866409,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0551765269166048,0.15705953471469,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0568860893385581,0.15764736480096,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0738481977509273,0.1580645755246,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0796237021077616,0.158438811891007,643,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0566721161091987,0.159460568031463,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0834164508594199,0.160541556532317,204,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0521114631794286,0.162884458579421,462,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0537534246702036,0.164331309604428,734,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0418086905371365,0.164338542183752,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0556033112040615,0.165571996239286,17,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0713369667240734,0.165741975822932,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0461380932639777,0.171401456382705,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0537588605194025,0.174908150357138,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0508504356146658,0.174985114513588,441,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0666229468802859,0.182227210261322,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0500192562586179,0.186742432125406,410,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0466264594828453,0.188074422539193,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.137546611770822,0.189038438669389,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0472937039412479,0.189381039523544,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0489711647302518,0.189688587300589,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0611952721424297,0.190081011303903,433,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0532121520398079,0.191489541474315,635,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0479440007660168,0.192648936704539,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.050102476405266,0.193140133021806,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0473169944092008,0.193284833883496,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.146807287805962,0.194297853054469,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0499626512868556,0.196839896914878,13,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0523229191703695,0.198284168743035,183,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0491152436354549,0.19946554390416,518,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0460943171797577,0.203722544683244,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0418288417792188,0.204778161055568,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0474843223092304,0.205256731348177,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0505007670857729,0.206809262863356,405,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0647312737489045,0.206885654330547,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0500605994161478,0.207145679864816,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0426671116975999,0.207351566255233,33,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465321869116109,0.20937279110151,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400653575486112,0.212616936841296,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0669662779322258,0.214469531274045,217,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0473329551080981,0.21677806204606,567,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0448923009139203,0.216827733583885,343,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.190837845494988,0.21887071609707,630,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0433525374584028,0.218874897787148,322,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0714253485006566,0.220938319627703,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0397395680622929,0.223203874341607,402,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0657668286146021,0.226264186195858,320,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0438905462444787,0.228453410543734,423,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0553409249282161,0.228578957572509,334,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0490458072142666,0.229146792437202,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0454909057846664,0.230856906256375,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0409464992493577,0.2324602531041,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.060481817344374,0.232648180207029,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0407587678433308,0.233652853836849,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0437858015651177,0.234507579298266,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0678119781612462,0.235314863879747,78,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0572787693149507,0.236614350210056,326,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0395958320874255,0.237603012686635,749,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0473571163710863,0.238135107134033,149,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0441762725152072,0.238379852051721,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0479301774757808,0.23839892091053,406,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.102977786694621,0.238405871655873,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0472062937856273,0.238725608015663,18,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104037580999238,0.238889751518972,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.367992045036989,0.239231227270135,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0467716574259259,0.239762371862554,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0432355515819309,0.242911699365517,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0570755136893995,0.244421369002719,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0450475706850791,0.244440784155994,297,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0426330429848545,0.244543093993829,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0437948624810694,0.245528513495179,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0465925588237467,0.24604113890416,135,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0412956741330027,0.247046820250059,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0484139434990571,0.247861158090829,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0427822850839787,0.248877514785302,537,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0390285555945587,0.249293814238428,723,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0421720367813902,0.251346760171129,504,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102772502370805,0.251863387893767,429,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150730473521693,0.252960042680544,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0440924556035368,0.253715614616224,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0418317551470128,0.257422523631672,619,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0582807840431159,0.258565406371408,733,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457718433119131,0.258743198137285,30,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0365034805417117,0.260455025244262,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0470605246384804,0.263105138169199,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472041008970751,0.263494420060078,377,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.039841127457336,0.264710081596964,213,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0405750007252847,0.266198921948081,598,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0391853272016857,0.266437901762384,220,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0398833621361331,0.270273663499573,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139024973937713,0.270542680709482,101,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181778666743508,0.271934637778714,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0639772928162965,0.272975763476008,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0382787307404828,0.274172343386873,562,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0425424545506469,0.274225786001691,456,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323184399309997,0.275091574842204,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0349010707303889,0.277271280526925,582,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0575834550551358,0.279258849440513,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0388881123788586,0.281981352179836,19,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0586511099209129,0.284274226417866,254,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.042459248773173,0.28639599810029,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0427177597146713,0.287670607893595,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0526445072470436,0.28822615718674,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.05220505403144,0.289885868879848,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0371162090904938,0.291468725464752,246,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.041144746620188,0.292775370878956,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0540953602724855,0.293514860558909,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0562381699714042,0.296139614037986,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0440992109972442,0.296218418200287,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0384247849540793,0.298325411699184,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0634736004422889,0.300583038851697,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0477652933593017,0.300829968328075,191,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0344978068536397,0.301717383468024,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0380466990474543,0.301860365690543,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0370714631565613,0.302415365844733,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0348576658451635,0.303327403412823,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0361602590714122,0.303750716432815,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0570581226501767,0.304923572764016,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0392255968788851,0.30513205657888,41,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0451777139456175,0.305714951875975,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041516172683529,0.30639453312823,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.039831037677587,0.306826767243349,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0425209312658102,0.309966893690076,652,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0387511991155704,0.31155688398223,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0346593778581755,0.313244980520153,565,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.052919353117309,0.313533067022745,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0347481229174706,0.315876236241588,260,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.042524140167113,0.316171912881903,182,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0400210626170727,0.318332672286424,682,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.034229303255106,0.3185994333879,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0553163643665537,0.31991958777535,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0298680392704835,0.320329561000337,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0410859516134996,0.32213331050214,85,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.030857032919244,0.3222491590905,398,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404225947558473,0.324325563189236,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0359594724581304,0.327745450970074,446,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0351645405189541,0.328097842011347,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0399867020551448,0.328612721337494,165,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0476874435383254,0.329870154881703,564,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0398718781495062,0.331085497350935,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0402772948492027,0.332007353290381,145,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.109914059141878,0.332464793379683,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0324052064317931,0.333861820835968,25,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0403673003032026,0.334873920097552,71,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0465704823054443,0.335402765270017,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.039289629952709,0.336563903813392,605,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0486867327220002,0.34058342011899,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0400686698711119,0.34153157609814,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0332273602245401,0.34329560709616,209,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0370431767016264,0.345117738439484,8,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.033014564599701,0.345661385251997,400,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.038930607089508,0.346054322271674,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0797535130058902,0.346996150562656,128,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0336712879017075,0.347886234056964,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0382687590783294,0.349823977343128,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0382870699109092,0.353564267331372,540,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0349200278981792,0.355839500080496,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0331168854802263,0.359271882149386,26,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.036664451798903,0.36009289916403,299,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0326957339741035,0.360886892094552,745,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0326034130690195,0.361258411370684,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0532777913600601,0.364351944623301,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274036071783438,0.364928592387492,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0610187539024391,0.365807260690066,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0357394649819884,0.365818369635139,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0290664796618954,0.368486217456054,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0294511166999853,0.370260609982201,437,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0326210097380025,0.37087879909358,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.052288185979264,0.370941705523838,599,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.028946336349897,0.372266729977916,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.032687313796431,0.37263058783907,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0366219500638974,0.373358271246659,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0345075179716058,0.373625371566753,597,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0321203936349089,0.374901414511763,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0346333645037716,0.378647053969988,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0372318485161381,0.379153538677585,738,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0322611801387652,0.384778500524549,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0319957401708935,0.38577273426811,243,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0358390321420924,0.386425274397182,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0297454630985733,0.388785574829116,744,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320323578518889,0.388944675339563,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0500055089346605,0.389392806491006,443,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0309038755559448,0.389816567198281,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.033488905488828,0.392175525677652,153,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0374765542807104,0.393447510851965,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0348905537475968,0.393790532559919,130,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0276538908471435,0.394498440366835,198,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0449151739537811,0.401775704764416,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0320519759422838,0.405050015474202,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0371273042052389,0.40553512812191,103,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0296671643793407,0.40710491105136,425,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.257781173320647,0.410209564747345,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0275829008767439,0.411480319004901,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0332066739582884,0.411543879797063,710,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0664978225186047,0.413843428929669,236,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.033825983422922,0.415502424136585,366,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0282481027991392,0.415934002655377,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0318671792045102,0.419935301177512,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0402311238302321,0.420461597821032,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.031779030993555,0.422307506574891,112,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0300050500208321,0.422474258610214,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0325424024629473,0.423376798291232,483,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0439411371503809,0.423587017947285,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108648078786442,0.424269905582972,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0314170050645925,0.425109672979166,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0629040924408029,0.425330137303116,369,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0400102832993456,0.426092612098283,742,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0331849566560019,0.426396574187454,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0283487420729237,0.426596458414825,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10427480858497,0.426891616622618,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0292594438934094,0.428559190226174,445,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0335926700537019,0.428837642460253,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0315540159934511,0.431592779360555,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.127812925367434,0.435472633921048,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.129924322105769,0.436209829600945,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0324709691348421,0.437031430841409,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0686222960818706,0.438236284550456,658,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0275248157503053,0.438547100444878,195,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0306617039454903,0.44256030396021,644,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.134339365493019,0.443891951038538,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0297650537105504,0.446644572733449,281,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0436261751448346,0.446926353841848,571,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0272584890083496,0.447466610363694,205,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0289593120391841,0.447471136581823,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.042368351543065,0.448338647823014,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0272041814962832,0.44976095461464,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0412004611783404,0.450030739134743,261,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.03492509569218,0.450191321526738,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0287276067363081,0.451114196632767,499,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023305559464946,0.45283380210039,245,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0258953539120272,0.453646173410149,211,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0374882386336155,0.456128640909848,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0678262212810647,0.45832614782211,144,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0237067574698977,0.459452385347229,583,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0270801091515541,0.459938843103852,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256579853895031,0.46216754053553,496,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0294658209932599,0.462426668156861,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0267981110712924,0.463377199753882,36,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0391139290386521,0.467316078804673,88,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0307511119811456,0.469876048679029,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0294527589364297,0.472968481250669,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0299602495238355,0.473272300959992,362,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0243323168389794,0.473623279829014,335,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0432679501548779,0.474605834671181,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0922372741385991,0.475427913273868,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0638113402528345,0.476447028436593,134,pan-cancer
