mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0549404981372696,0.118429079855765,671,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0869688046094209,0.119564441580384,580,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0519354834242365,0.120325235510507,332,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.089814332419128,0.121683580291036,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0519369874794906,0.121704508426411,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0532033652992518,0.122456115291467,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0644945187828957,0.122991139025113,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0742159924144412,0.124367536206186,604,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0565981729851424,0.125284153999349,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0849216002870212,0.127041313275185,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0552082541617327,0.127834772309693,640,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0605572102889616,0.129600098410253,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0574998730406678,0.130354918265261,622,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0540418228906942,0.13255656818795,713,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0664200533946843,0.1325615846031,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0431034019851609,0.134681888278366,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0741779466774877,0.135776815801945,268,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0489716294072671,0.136195846998859,401,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0541563321056136,0.137840679392306,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.052254546535484,0.137957469290208,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0573989921613888,0.138272700351476,167,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0514160520631139,0.139217474560591,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0761039803765449,0.141090916842765,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0547358339384986,0.141673948895978,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0548530734687737,0.141819513556493,180,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0473024748075197,0.143886098076534,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0567302087437394,0.144317556755235,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.063071898055288,0.145179758496623,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.081507765567829,0.145632920578368,204,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0548321777906705,0.146030412868976,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0677256484658412,0.146116364464026,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0500459792932698,0.146825262037419,661,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0535071184965795,0.146838575721139,44,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0487241061503283,0.147233557129972,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0456117856885099,0.148654799002459,695,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.272061338481336,0.149611285686918,533,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0567743487153372,0.149665130815136,244,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0448860051822522,0.150215220356601,489,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0532700700780196,0.150761689332978,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0584503794714708,0.151047230200656,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.053689321345215,0.151711933986309,469,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0552920263586541,0.151962544826203,187,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0642807040319603,0.152092756765197,291,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0496788878931499,0.154029263284171,614,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0542802588742441,0.154543561937673,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0463975081796759,0.155559742048797,251,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0483487300957931,0.157613157620557,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0530887389482446,0.157904369477723,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0537571091477046,0.157982621583677,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0521303685423822,0.158210364545776,441,pan-cancer
mRNA,FIMM,ATRA,AAC,0.22392378839267,0.15842505288008,42,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.244943338276544,0.158482057995949,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.121576618037833,0.159989386092769,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0574706369969893,0.160865244241539,85,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.070770265068916,0.162047572461655,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0430606888379215,0.162385575456795,577,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0583698559867736,0.164498269876464,102,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0546037760220113,0.164624146309571,623,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0456710018116988,0.164706284726119,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0550101912730354,0.164944716769229,682,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0809284186123645,0.165258869011705,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0448544570403923,0.165954133473865,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0476392219281857,0.166092123463447,270,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0577642943329875,0.166652086790787,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0495100690292846,0.167303184390023,206,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.24137932290635,0.168876959246567,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0750968845813282,0.170171958798569,443,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0507814150756338,0.170539297865402,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0490114362251412,0.170869866892252,550,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0532439385344533,0.174613140807965,112,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0466439316455364,0.174905608001297,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.1131049481914,0.175307409294831,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0505605739367248,0.176032240170878,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0566239246901484,0.176432459562553,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0530759939423777,0.176515651229251,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0534364478007912,0.176701343223721,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0553028628568308,0.177535500355465,638,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.223559146669926,0.179112038802807,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0726119662041173,0.180143663036782,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0518163420808203,0.182940669435595,448,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.057921451255278,0.183121132739646,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0518396916296775,0.183224019689517,281,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.229761164573238,0.183818860701535,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0715122044947667,0.1838280082404,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0398559107085109,0.184154766197442,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121963957084274,0.185762064604338,295,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0550688646365906,0.185892112055218,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0542047731784153,0.186175080853525,20,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0664990281692279,0.186800032024101,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0473279749850719,0.188027097387715,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0459051237903134,0.189085789230647,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0524202668051117,0.190526548852885,104,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.249063508129502,0.192389999737785,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0480465814516322,0.193525413677046,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0707179511372036,0.195874955852837,10,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0463298220742422,0.196435646523128,740,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0474193884859572,0.196694752328857,243,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0740968869784586,0.198205392809762,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.049921396196777,0.199759542609586,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103899573018622,0.204714891902558,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0448401215203293,0.210398915442617,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0499065022925536,0.210825527485389,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0599593138923153,0.212188655225229,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0523490891216601,0.212843698158215,362,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0482947046736098,0.215062684185531,674,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.039557797842855,0.215633596935531,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0444101825428915,0.216829713822474,476,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.190900173664365,0.217761530497262,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0457765739977174,0.218074195700605,386,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0667186279371512,0.219192777500282,746,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0639277921602836,0.21978952047036,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.047962027408532,0.220472136035182,434,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0726748948971877,0.222439388334018,78,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0440137807242305,0.22504963228189,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0402635064294479,0.227468519816672,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0691429046966085,0.227550098022713,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0434618838463821,0.228064456570564,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0692646095123009,0.229102488800955,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0451000546595309,0.229841250046182,700,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0504007925293147,0.230577755751037,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0442929908025045,0.231167178839222,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.065455449616968,0.231789211871718,88,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0648248326559863,0.233629975809309,147,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0444014737313907,0.23578822917973,510,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141394660364531,0.236198379145046,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0476919835493796,0.236749359611874,70,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0494580618770583,0.237834271831559,639,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0482903796918202,0.238122918601917,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0441424301289141,0.238740082611762,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.048446801834636,0.239209715425344,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0479314928247704,0.239608776129145,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.036728037311112,0.239648536845839,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0478908406777044,0.24054786515157,50,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.20644075674095,0.245332149467908,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0468188297377034,0.246056763277217,2,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0450817618197115,0.24635095728165,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0458694328983642,0.246644628989927,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0442513577246107,0.248403911512023,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0418472414944328,0.249137098404884,521,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.215466360320739,0.25299974003579,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0363112901781851,0.253407940524086,202,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0395263878535297,0.254319948144997,458,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0433647208750653,0.255987807506283,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0383161101251158,0.25838983699676,654,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0617754861850127,0.261317414366603,54,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447684825054801,0.261363705446012,309,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159891689944356,0.262281893408121,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0406569998326871,0.263272656428683,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0444340844911493,0.265784989965078,165,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0441139907248456,0.266354538619428,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0390278992708176,0.267059560946325,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0407285069398864,0.268402564275467,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0438177943254289,0.268916163423458,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0412011777474879,0.269994892029518,538,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0447795384691504,0.270575242832613,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0636668863354343,0.272319107560862,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0415508457688792,0.274285287931115,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0552350792182095,0.274877928093547,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0411569517351689,0.27724179219796,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0411187286834024,0.278855099609148,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0427762806717731,0.279896657510981,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0385424434401857,0.280969777078873,504,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0591600662849984,0.281775029354348,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0589363558406068,0.282423175019315,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0381212797387256,0.282585891513155,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0621122984871046,0.283398832568547,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0429889903113462,0.284508749885085,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0912497200063964,0.284836704694046,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0426585964811974,0.285145020308595,426,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0613156719540283,0.285676385844332,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0607066949238719,0.286822633960389,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0361330858181635,0.286887862249732,565,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0611748885746439,0.288586497157613,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04232077927156,0.28978770965461,146,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0413919238335892,0.289914289158103,409,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0356137673431065,0.290502842074572,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135334489619108,0.291320573257117,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0435852853036972,0.292962615379625,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0529251952269932,0.294222986020645,38,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0548360789060922,0.294332569372444,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0390122794132749,0.294352191044649,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0513114702930967,0.294392077008119,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0421363333489086,0.295244643013955,607,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.037786771933378,0.295803500012962,598,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117561233733623,0.296326443256844,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0370951087953579,0.296780955766252,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.041111365819481,0.297792116685139,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0342072599837548,0.299036628714892,743,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0531277432456198,0.301522882630883,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0379754935002043,0.301708593903888,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0403765746701454,0.303627450011216,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0505522303058575,0.304188018522967,370,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0362490557503047,0.30443097003659,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0408743501576178,0.305350208934174,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.18234764252723,0.307224070146386,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0411313547531741,0.307698242589859,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0563538469163308,0.307707313147305,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0404522662264816,0.307864641762791,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346661920370953,0.30884116869766,570,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0418105741437772,0.309806370788129,377,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0590695274421468,0.311879430658266,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0398568161025267,0.313024900141742,435,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0561735745757286,0.313227293716488,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0580466661517732,0.3138092955564,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.038261253138528,0.313913298681092,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0505692171450081,0.314348026336168,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0406547765906357,0.314758213731858,728,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0489751935367508,0.315137602795875,100,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0336180044241569,0.323596042618098,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0346846891877939,0.323735519409466,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0398573196049751,0.325140313688332,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0752774022451499,0.326381219775235,459,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0349304765712035,0.327553717906322,195,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0378911474209982,0.329131604509745,475,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514595762216694,0.329986841370083,643,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.035870688259562,0.330488248087835,632,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0772548818149107,0.331107336528236,128,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0340363023360719,0.335308750065302,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0348041659229828,0.341093859506047,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0475687087031501,0.343587353319161,329,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0326313691720079,0.347374949123549,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0801927680534915,0.34803788557616,140,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.146661909683348,0.348663646786058,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0366222444492958,0.350544760981647,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0380218716726929,0.351642134774828,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0365728583162394,0.3517368735751,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0384044322005446,0.357665029228118,94,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0331264542226501,0.358639433707644,634,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0325390344626346,0.360842231041794,189,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.135820208734749,0.361868366640421,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0401613705272524,0.365598940893263,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0356687282931794,0.367892882181846,263,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.030982692747383,0.368116762734664,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.032396690630473,0.368776256575606,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0358212386431109,0.369715867958412,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0532048635625276,0.373568138970644,162,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0316443699265881,0.373634528019493,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.043663550715661,0.37376756140021,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0332626137886518,0.374497669666987,701,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0364093778051061,0.375217786959319,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0323609146565044,0.378548739112661,423,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0326593726588558,0.378850978875587,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0309446441742052,0.384732076991365,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0312497736485114,0.384918976233131,156,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0324939578649327,0.386079649540676,505,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0418064173711332,0.386336327065137,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0324070350315018,0.389722205449989,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0480412722258856,0.394500202266232,118,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.041912321956072,0.395073269759317,747,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0345276628275923,0.395079646814292,199,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0518050196640341,0.395267783704116,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0296323944228339,0.395482948700831,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0729430752113765,0.396439950474817,161,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.033130860089867,0.399749812069688,18,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144726512083541,0.401730861461478,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0326894107917759,0.403462147352742,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0339655807702035,0.403732966731774,540,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0671580704842967,0.403811028100299,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0341632536419078,0.404846289806326,201,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0301823358028042,0.405876298638415,296,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0316347889069402,0.409026365610305,617,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0313776424803313,0.410357753446382,597,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0285377156294044,0.410367155419687,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0310217075268214,0.410751158348332,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0309225917766728,0.410769764470308,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0308549881203333,0.412156270921383,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0707141822316535,0.412755086357159,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0452789188092686,0.413593213755278,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0292802554222291,0.414262502342495,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.031006009174297,0.415569399439011,48,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0366925712265393,0.41793105083659,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315581583754342,0.418212651081061,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0665068327922097,0.418901092733263,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0352689849862377,0.423200598140488,534,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.031508776627371,0.425427854119725,240,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0301863013170827,0.425628336279343,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0301102329165209,0.429084838463017,734,pan-cancer
