mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.133982378951758,0.00458058389302929,15,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109014279396694,0.00462183403138416,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109547941507578,0.00468008094017147,444,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10922624730408,0.00471693426313628,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102476071719409,0.00482542059570739,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104681555130951,0.00514790938919597,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.124887655358392,0.00517761506682671,590,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.132698799991524,0.00535485721306163,21,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.419329383959749,0.00575751373013755,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.198881931374364,0.00578229970585349,137,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.104439875681533,0.00583946036604658,550,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10535428638818,0.00603217345589234,522,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.106734247061056,0.0062200681068191,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139544870597343,0.00622269451187812,393,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112367810277799,0.00634744251615898,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0950741766961536,0.0064418974532439,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108966835593374,0.00653518519902695,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124145990017259,0.00653570231374486,439,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.19476735966266,0.00654537363758485,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.188856320919444,0.00654939542600353,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0983284210870449,0.00667262851482908,383,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.10210283113721,0.00671575913922701,322,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101209841372957,0.00678360875976039,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.15720797914488,0.00686265298907248,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103699113358424,0.00698437526939009,514,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103269966253654,0.00706921446488495,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.112487544013061,0.00712356294672582,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.19281268943856,0.00757288019248229,151,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.103954884610109,0.00773746988762052,36,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0965442853807733,0.00789933272429067,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0972851080093085,0.00795690386853435,670,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0957481402903334,0.00799797641675313,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.101417164739487,0.0084622375547684,66,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101911189152201,0.00856326103385895,189,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100264079774526,0.00872462697660463,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0965906733946887,0.0089013941306368,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0869958228172794,0.00935663620934419,354,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0873106445276617,0.00950416775839287,398,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.357440793585262,0.0097299882412081,131,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0998666206336795,0.00974632490138838,740,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.130832176938299,0.00983360380850023,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130722974295718,0.00984427193213966,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106894815203091,0.00996270498865535,454,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.138708176294769,0.0103386702810141,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.118071555093992,0.0109929348267462,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0896362892633888,0.0111497949997509,650,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104907740252979,0.0112490967241263,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0968128735581493,0.011269922311778,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139551336418961,0.0114757779452893,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0967740736816576,0.0126619336955732,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132009758057497,0.0127253603269659,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0953002729620007,0.0129763700840225,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0955572294454971,0.013383480425809,41,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0936120160320808,0.0136934977227128,307,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0920257255865265,0.0143613358936717,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.097398996958754,0.0146328004142394,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100519109078504,0.014976866749026,470,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.089328967855205,0.0150651126522972,708,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134844133640232,0.015394805157835,29,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0866127644447813,0.015694318419672,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125570332960538,0.0159578917480963,231,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0855016234900773,0.0160110556556741,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.312143194097675,0.0164612194317673,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0945868861476419,0.0167555668550401,719,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0893004956878967,0.0172031782637739,138,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0912317650008511,0.0172577281074479,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.156625549046021,0.0175114363850981,142,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.116122120141748,0.0186970698671064,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0907145763107961,0.018749784726576,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12390221860288,0.0189952281863375,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107648742312964,0.0192627960194911,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.133665213202573,0.0203751527931312,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0918131550136602,0.0204346639879164,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0922051235378614,0.0206965956210641,119,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0905301707716683,0.0212871847762877,490,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.279425802288337,0.0214311523483131,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.368308449361408,0.0216261009290976,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0932394482922399,0.0227662311384726,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107035629531033,0.0233656781660837,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0876997021673188,0.0234359603779447,508,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0878850583997609,0.0240773052002404,423,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.284999732504388,0.0241397828461339,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0861118702166931,0.0257385971008255,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0846033496085625,0.026039289257937,400,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.381501039903613,0.02621499334632,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0893164770982028,0.027096027448911,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10761784564836,0.0279178045987331,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0841815148398456,0.0287908847777305,521,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.093713559114942,0.029258090532335,109,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125681054435481,0.0296758733735676,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0851997521867483,0.0297771361559093,19,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.360017227251418,0.0309319487290542,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118874815421454,0.0314514586380246,585,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0856079367824083,0.0325932533219043,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0831004210542858,0.0326999394067627,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0840166981243155,0.033348428187474,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0835889971695728,0.0339570028674553,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.118667887495142,0.034123058190478,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.076794984405576,0.0342194408843753,474,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0747513558882983,0.0353438980001401,25,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0788694592926958,0.0355518724783669,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.108523793003275,0.0362453013115292,150,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0871785564736756,0.0363436193411769,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0787328286311525,0.0366224030643551,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0798832523057062,0.036701042232952,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0798712793884996,0.0376142384645824,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.100291296325766,0.0383299329717431,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0844384277510579,0.0386930820207178,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0841197842446315,0.0388554176498742,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0820153931037004,0.0391094105209684,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0798666880395821,0.0391266802690632,180,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0798963395548941,0.0391416261719955,13,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0904636491984437,0.0402060030520555,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0805864861502941,0.0402209511927214,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0749150234626898,0.0408610508713331,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.122300641665885,0.0409746324800315,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0819782817053716,0.0412894140173557,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.082569655836791,0.0413730996866783,107,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0929126139957804,0.042993065600994,46,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.125292023710439,0.0433448882466623,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0795502524578363,0.0449939267305656,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.079636056349009,0.0450078581488315,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0938199980144638,0.0464431499637496,291,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0766394832125773,0.046619509130562,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0683808520083763,0.0499130811528848,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0760054349643067,0.0530310760829623,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.10929505861125,0.0531242860196422,754,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0764997577336939,0.0543859765706972,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12076192905081,0.0550256132784151,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0711187562612815,0.0553022886514523,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117411211781559,0.0566616976125104,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116878220439933,0.0584937292309146,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0724422826729962,0.0593979471977276,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0752743297300346,0.0594969647020372,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111635044152255,0.0603754038693146,78,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104814772351169,0.0606576280300398,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0734986244388586,0.0616956175466043,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0747311000727343,0.0660231430891726,575,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0923625003363444,0.0660452019741782,527,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0720845086679731,0.0662523778585583,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0688258339249357,0.0663096761145574,512,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.110601589510084,0.0672454599490709,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0730215307923221,0.067398525051356,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0721062384516798,0.0676088942479881,483,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0696497159120643,0.0681881427096088,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.08379864575239,0.0691023191448143,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.076213399306222,0.0692040148989124,288,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0677605030849828,0.0692084967259992,441,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110006889602897,0.0693607783413765,443,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.08462924120765,0.0694698835631152,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.24476680899597,0.0716064652999169,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0618339487018355,0.0727681302803446,1,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110494442447441,0.0744808751266635,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0941386418329599,0.0748315426954201,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0688669074729656,0.0758758491438437,403,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0635778712831868,0.0760918076868925,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0894030710870589,0.0779054951291254,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0698162894549726,0.0781281174315508,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0678324669818492,0.0793761973343759,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0669366685965695,0.079783089634612,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0724520192733369,0.0806988515012159,637,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0589975847997556,0.080934158254739,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0647695052492395,0.0815468356646312,551,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0690324250157379,0.082202417038613,624,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136710124762488,0.0823205464540598,83,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0747794675337436,0.0836282221275135,170,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0732750257847666,0.0849336570152964,85,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0911070566004659,0.0849809372820293,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123947678986252,0.0852602494695489,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0651978663851476,0.0857004131814555,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0720666571608757,0.0858087205107059,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0700820319842247,0.0864130036670625,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116361660576114,0.0880098381642952,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0690791795022413,0.0899559383431175,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0825510494192992,0.0902992027301969,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0905902530899382,0.0918467623725056,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102715722154874,0.0926056989879984,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.279126327324644,0.0932093661222785,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0667948558871665,0.0941127639726483,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0687349544621649,0.0944693003882367,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.069029660153415,0.0947042757434568,181,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0721338159477913,0.0948636666286868,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0839762163472876,0.0982489128738132,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0653267672960487,0.0985192244568563,87,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0795454042367881,0.0989180893401715,694,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0935068941038485,0.100829969482815,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0652445293374129,0.1028416008192,30,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0761030884542387,0.103180928997492,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.066888921394003,0.103343214703624,299,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.067671575964168,0.103353134374803,366,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0621080597221886,0.103454959324241,312,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0652782150154493,0.105782251223154,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100835691128063,0.107171836301872,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0599412404882014,0.107819304730475,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0593426323223491,0.10807305225248,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0656495903374287,0.10906659721225,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0620838109920849,0.109375119872606,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0585809946078808,0.109954815724269,615,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258679490199697,0.114172589550079,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0738382451685698,0.114241344268771,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.063041915759206,0.11679582362232,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0835153551256101,0.117942675293294,348,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.056200514704086,0.118090674809174,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0590684602660865,0.119928242872212,278,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.26651258268284,0.120455677214099,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0978094877647067,0.122899570451329,168,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0931255260771944,0.123026660956429,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0609469807439859,0.123522370260765,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0556543140801559,0.123715813570628,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0587370837155121,0.123986274617513,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0930143323583861,0.124700488080624,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0699065209106455,0.1248709570061,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0647218618257541,0.124927739248875,242,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.056966278262773,0.125650520339175,661,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0519800401295165,0.12569918274995,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114033130691627,0.12711621830066,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0611582492657599,0.130611437434668,451,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0893573488116689,0.133065610988854,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0602352404512304,0.13458038840547,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0568835414814105,0.1364648012158,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0542315201039874,0.138424990863718,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0552775845142816,0.140053453726118,744,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0584067638454227,0.140547267473541,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0574555019221825,0.144206113908346,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.220804388139188,0.144664258336477,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.062978826133833,0.147360690144125,573,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.050966283293618,0.148061194454948,509,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0543219814342402,0.150190387364138,22,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104516775234204,0.150350754808373,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0592926920738857,0.150877245395546,65,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0881122478363857,0.153951488709619,375,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0563993208883729,0.154214084348325,424,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0539697569100326,0.154711989992605,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0722778305648477,0.156338483012956,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0541900936711921,0.158281109688373,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0573332839914251,0.15828969956597,183,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0561740950607428,0.159655693606181,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0592092266729206,0.160031667970123,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0946266903655726,0.160810753298642,588,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0544858040659019,0.161432979438989,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0534781958902985,0.163911191340187,706,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0511323693144055,0.164120368358443,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0510615338886433,0.164507654777888,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0526966217698592,0.167194910850548,249,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0576115695657501,0.168620098267658,136,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529984386882011,0.169786917756145,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561811831144063,0.170639884137902,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0529128362042369,0.171461397364496,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0492992724933984,0.171751109264661,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0517705521936798,0.173399725236636,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0534119575709559,0.175264683164177,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0524079799831977,0.175334750173825,734,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0546011349029313,0.176029963490853,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0569013111520162,0.176827773905201,227,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.194003142912088,0.178720798075573,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0526333473265927,0.178960839029301,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.215295449763771,0.179219577707436,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0520188312914087,0.179405811049821,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0774432896978076,0.183268626428078,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102393047829351,0.185133692925294,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0727464173545307,0.185380126092918,162,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.210356240185751,0.185756584444635,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.1052639437339,0.185798945959463,429,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0520168690783793,0.186220076799209,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.052855026429239,0.186771776551617,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0501307877201927,0.191032589340546,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0492514092145648,0.192277808513736,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0499672796761551,0.19355993871795,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0779656388768826,0.194036213507773,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0695445895218051,0.1951967177017,105,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0508447722310703,0.195541166793968,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0721779046365091,0.200053022313436,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0521839952060736,0.200132199688662,623,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0512003169998534,0.202094184613925,728,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0628436332391396,0.204026528113464,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0483382412623039,0.204354375946388,350,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.183510766726663,0.204707581924648,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.193901883704681,0.204813299549617,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0481677646042238,0.204984373029461,673,pan-cancer
