mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.0506778331569314,0.303328982611299,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0522032364754347,0.304912308360471,326,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0389554881961273,0.305645110407313,617,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0419218000856751,0.306001261948482,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0352035228836245,0.306151355671404,36,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0373790045709139,0.306657839778105,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0407907776284308,0.310300811415291,741,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.033405427943736,0.310485343538979,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0336609412757315,0.310932355931992,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0502502067670587,0.312775412814835,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0417372696023609,0.316155490204051,362,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0337333596723352,0.316846123961912,466,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0425336882247003,0.317641971328404,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0360585656391704,0.321367880927789,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0394564415997919,0.322051237014289,309,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0345752047981574,0.324843445053581,247,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0460158220042556,0.325169969507492,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0963983972012083,0.330540106998601,390,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0336178179059046,0.333603373808109,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0313238861555156,0.335016550824567,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0309871947863006,0.336116609399776,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0324176946021199,0.33638750961093,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0328016618327495,0.3367722538793,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0741192510167456,0.33894632047293,111,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0388179660313338,0.339665526097586,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0382899065649136,0.340258051444926,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0337809986209306,0.34144161364326,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0605216850838296,0.342230883892603,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0285098463127881,0.344985485475938,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0297347944014511,0.345755380788473,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380994678471113,0.347622105041144,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.032194647451809,0.348629343416848,343,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0297777854067239,0.350289923922936,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352479687501867,0.350366814670557,138,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0318839511235776,0.350535725156067,19,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0344628321672484,0.352007856797766,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.031314254076581,0.356110063401533,27,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.291117720326315,0.358603037686901,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0900981678118522,0.360327641337092,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0536336686741476,0.36079261631793,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0741195213348887,0.362558280455972,658,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0372944776741374,0.363295433872079,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0362282257927063,0.363394109887999,52,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0434707666724982,0.364756274881626,589,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0744710816842608,0.365182806937422,487,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0358240614751929,0.365561378387071,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314136864046323,0.366518541219906,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0420301335235382,0.369882597844166,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0365753196903155,0.370783480652859,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0456429875477348,0.370895454913825,88,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0519584612638355,0.374790482491705,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0333336254020208,0.375363760487751,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0614185095810932,0.37543728289395,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0603115978069862,0.37555886137317,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0279380648556082,0.376069294250347,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0336980163797196,0.376895374996334,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0338685140619777,0.377233090445372,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.033551468615078,0.379972027621643,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0350547452145625,0.380127464960326,528,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0257361683637057,0.380346524574834,73,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0379122656681383,0.381447879701877,109,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.032986332563294,0.382769801353323,203,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.044632361629523,0.383445824479156,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0264534079228862,0.383486043772953,582,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0298354021133704,0.383970534833087,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0328258150596814,0.385691760721957,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0293642627136847,0.388598562452684,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0358000776452147,0.388671275202688,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0298674697198495,0.389178115721353,537,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0444658153460779,0.389892253855765,714,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0444538725314649,0.390092877728531,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0298443489155265,0.393047899408184,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0451355819997874,0.393787955406787,38,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0333209987912987,0.394033759819809,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0418489959095061,0.395806855064658,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0265085166769753,0.3961587448329,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0339761657499379,0.397670152741647,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.029066285460414,0.398782936595717,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0345045683697384,0.398868610746116,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0282869011007936,0.399895302532923,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0330454266447084,0.401675248144289,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0348783444785841,0.40200591590951,154,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0303521058422257,0.405695434800622,453,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0294628773957795,0.405849230637026,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0294573073705336,0.406565209657015,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0425590154747844,0.407662439340533,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0320996174945538,0.408825391723817,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0590608907476247,0.409578976626145,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0276235809788986,0.412064637297496,634,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0386532745081671,0.412952190431401,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331885772839359,0.414062073605492,70,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0647533169799179,0.414308001672655,305,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0281699529726924,0.414320899580043,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0251927962005166,0.415219000351065,82,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0273309993821372,0.415303334174168,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0416294300013034,0.415643515335979,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0271668644336701,0.416135678492617,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267822515004251,0.41658887224111,721,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0324496865198418,0.417378087606086,288,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0270085747141257,0.418525011426156,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0321966707098371,0.418543499931555,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0292149756488657,0.418717118289151,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0272878979422103,0.420986637590989,296,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0287302686260948,0.429237339681575,640,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0274442167711635,0.430289080259854,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0249577590714808,0.430356222007823,238,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0291407930778001,0.431132335086838,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0298920428995038,0.431764697316003,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0377606923939284,0.432378566388669,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0471459582047791,0.432391553620505,121,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0271913185208597,0.433077402669285,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0248718876142285,0.434428228769823,198,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300267001145327,0.435036224434964,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0264429843834635,0.435192721498597,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0308138727371748,0.437845991830196,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264780476417336,0.438191787130118,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0285392141674169,0.438623312263563,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0285855467758438,0.438762143909389,621,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0451042917161584,0.440582593888721,599,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0252235076203585,0.440636604756181,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.061933569446027,0.443628502007464,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0259663405065295,0.443800064791236,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0304794641738812,0.444072479004619,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0302488738716216,0.444103277140677,644,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0613049397896869,0.444547469342425,459,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0408860737634366,0.446280787947331,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0408344701477404,0.447460429732813,29,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.02942134594256,0.448258764375606,472,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0252047905052304,0.451970184856849,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.022311596151891,0.453306208545073,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0293457739081351,0.45973602748729,120,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0243743338941256,0.46191632802627,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0273314319737992,0.462261337156,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0247413636304465,0.463638380493469,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.027616669261362,0.465732437522495,624,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0247176366975585,0.46772642294417,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0384539606966811,0.468426442285001,302,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0282915256405652,0.46899042584268,628,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0292529551246963,0.47140570803769,80,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277535047506797,0.471780241753578,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.022954237456974,0.472458315465307,696,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0573906026680053,0.477294164905019,641,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0275235847992141,0.477447028245608,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0285741546382734,0.477518258610624,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0266959135052321,0.477769035416802,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0276966321640177,0.478153593863352,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.036119384622253,0.484003623469168,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0313443098002953,0.484109891057402,348,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0233897274309376,0.485561409172594,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0260788434453409,0.486924079384842,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0333493755321603,0.488111719492347,334,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0263890174249013,0.489531852403802,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0251614073719599,0.491275195142399,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02632634800941,0.492884535711231,626,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0199618327222339,0.493837844480726,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.030710140889234,0.494597104867783,581,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0255152962090755,0.494801770103122,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0417464810602958,0.496268322393215,143,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0270194726578594,0.498225172733828,127,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0288919536579965,0.498271199260734,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0275864002788075,0.500230337011973,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0239662223485417,0.501111146574728,758,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0233099443138266,0.501191867282821,381,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0232527632118328,0.505404552265584,63,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0384327200098037,0.505595737487581,174,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0215629886513298,0.505854616363205,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.03745408645823,0.507748018439619,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0262138567569774,0.508114211895227,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0267645212136219,0.508161440260009,95,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0195558841159289,0.508172343945862,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0259721514441035,0.510959775749209,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.200378924279197,0.511574347219119,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0398877489818061,0.514418720924662,139,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0508647239373614,0.515502907313859,128,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0221710749335613,0.516351864712026,444,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0257630599993718,0.518953817708113,110,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0213272336213591,0.524697606495147,350,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0252171464720798,0.525009132337971,119,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0213407829214834,0.526611897850747,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0216497559124007,0.528509918228023,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0227039460947338,0.52867494271817,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0234420051270784,0.531980426690955,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0303139783783994,0.532779973321766,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0237193907363375,0.534477800322471,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0372324572005349,0.535240663250016,665,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0201507284756387,0.536233937419974,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0253920465798339,0.537430079215162,181,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243027262204873,0.537999047541135,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0184714064915345,0.53909991562289,592,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0346646146676828,0.539172562828744,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0211404930443077,0.539541577322895,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246197970895406,0.54064898451056,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0243644292757841,0.541599381959225,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0214025875938733,0.541966294232404,699,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0354708294415291,0.542896345620332,54,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0211748924505679,0.546337203070437,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0246683031557495,0.546871209050958,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0486147229288241,0.547161544665104,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0360729747979866,0.548159560045228,162,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0210491804424963,0.548288439142906,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0492440975598836,0.549315214381373,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0210743195145177,0.550540726018163,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0320855488226338,0.551115533902097,329,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0229278678840665,0.551943308674238,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0198726067963078,0.553698980576939,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0490573153022673,0.554253620716124,126,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019040517864661,0.556637473236212,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238282999729025,0.557451355684717,728,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0230117201484418,0.55763649334985,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0171469516073538,0.55820349924809,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0244682812133811,0.558953166507882,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0189923917258397,0.559553394444136,365,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207040511655907,0.55975161739539,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0202145664015395,0.561478735647549,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0221320668922145,0.561753485428981,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0179855167768374,0.564181868671372,328,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0235531393891679,0.56451544189385,178,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0191790343411332,0.567822380686108,275,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0195844307772947,0.570504766744447,290,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0284427509979596,0.570899018102689,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0187491601953775,0.572349796770664,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0264418360697555,0.573258618357965,742,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0220074384754619,0.573649689057364,112,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0265602117054278,0.574744434616182,754,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018161721543247,0.578719990969836,553,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0193531312741528,0.579853314255083,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0214504536590104,0.580052887862927,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0172721136406281,0.583192153264502,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.017076147525077,0.583390382825397,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.017326157302254,0.584536248311134,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.018954423643731,0.584808535418486,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0194090344855758,0.585122220369339,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0320762363533494,0.586198911829159,67,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0212201199256416,0.591656546743113,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0171661731333342,0.591697923885584,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219453228244778,0.591783810741723,605,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0188812158400339,0.591907460335683,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0405260486594925,0.593909698846484,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0276779648480177,0.594013564992322,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0213887025037849,0.595316143703837,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.015029235253983,0.596707414712836,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0203304684278045,0.59762736287428,396,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0206945581996553,0.59926504317613,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0218735210690038,0.599687663399386,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0191616972922296,0.603273107295583,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0387028810359686,0.60329492493412,236,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0189446074034095,0.603849651845456,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.018704186911698,0.60540681754586,267,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0282087974048253,0.608754763861156,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0665664782570729,0.612233981924158,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0203834524850631,0.618971992946906,179,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0203804398509948,0.619215949682458,552,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0151806472340276,0.619301757343182,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0139356972210358,0.62051222117869,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0197395591894004,0.621314784225709,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144689624327714,0.621648830802232,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.016366525714853,0.622494338343177,364,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0140929971248468,0.626641377287398,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0190976231011885,0.627102764521853,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0229093226819215,0.627815299759312,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0391792468186433,0.628904183503696,123,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0173103634770878,0.630097433712565,542,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0162807114029485,0.631584238964664,66,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0195506882661737,0.632077321547061,724,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0167082593237952,0.6335834149503,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0174127249268089,0.637607934491939,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0184190963775518,0.638871336440906,698,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0158049200365753,0.640457454789593,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0203908299829962,0.641434185523609,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167883839907336,0.641904136953786,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0161635021851901,0.642131945221227,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0151972146325923,0.642136610065384,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0340209586364105,0.642199335199254,369,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0147992293943466,0.644372986812645,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0276420090279312,0.644694987817173,548,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0187657221344099,0.646340409456814,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0188032159497328,0.647733818491776,230,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0133905795388674,0.648841826261053,736,pan-cancer
