mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.0388873146868141,0.398956698909039,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0433236194317713,0.400407301304632,746,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0296198356994874,0.403750644442706,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0389509564927805,0.40451994767078,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0483650675134125,0.405387329957984,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0301694170630374,0.406459502114291,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0283996860321884,0.407245170636255,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0292175090114822,0.407334166781695,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0285990692092115,0.407601652749195,424,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0621573966204873,0.408290754228183,588,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0265310378362925,0.410270812062303,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0409580027215374,0.412577745188462,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.028307006778355,0.413556055210703,153,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0266388942322062,0.413655754994478,365,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0362444309192507,0.414597201653665,604,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0652191028662622,0.415576694125869,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276642178191963,0.415864626701402,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0273803254234372,0.41642363880584,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.030361875783178,0.418927866062906,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0296785062890246,0.420110591546413,130,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0238815924128786,0.420973859397264,695,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279357231290788,0.421708593542086,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0294815591533788,0.421795137158789,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0284299443749873,0.422134613140383,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027502485399012,0.422504155332593,727,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0589916640522228,0.423056645768258,390,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0258119376361394,0.423211291292747,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254627280076506,0.424483077915443,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264467597063788,0.42460265785843,757,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0269557250147738,0.429117666840539,481,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.027710202844589,0.430264533679747,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0260904853169845,0.430375476505234,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.028595849489932,0.430576907562052,451,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0284330573145907,0.431587281345299,483,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0226482876986016,0.432271871636622,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0240836087297172,0.432638436097728,556,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0294102511670641,0.43452439700794,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0264051801106018,0.435273955766205,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0281195218522376,0.435621158365307,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0265323156179829,0.436534088856708,510,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0270602915540391,0.438665040326186,169,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0238543807769053,0.439581312067784,87,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103702166401754,0.440221125690809,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0243012138442499,0.443908148125298,749,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0283124623202635,0.444180290969554,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283883573314632,0.44436846666699,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0220929516473552,0.44453491172847,198,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0614926365297807,0.445862532502151,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0236543475326558,0.448605044551278,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259316368939551,0.449277894306779,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0364683877503604,0.449992219028942,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.319680546320174,0.450698388097788,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231332325801329,0.451372520068523,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0239566145896435,0.451900594922642,613,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0272482162679236,0.452129033401005,672,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.033318662089174,0.455537587067167,394,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0220264922086127,0.455995341109849,398,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0275194813386966,0.456942256464947,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.02277460279728,0.457207548130845,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0260827238378473,0.458499660758779,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0378111068860882,0.460058165891749,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0277138594203336,0.460819685026863,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0543289873943655,0.461299734975615,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0276350649628765,0.463708539008535,607,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0265906823372796,0.463788899225976,528,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.107075248608928,0.465052386102384,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.025742637990344,0.46658841561796,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.035082679971613,0.466679963845013,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0229690702631384,0.466883465945881,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0272923205252844,0.47029535344086,113,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0210644411558903,0.472450950920016,489,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0331526226614331,0.473155007375753,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362992079554991,0.473729693765657,174,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0244957421830779,0.473751916847855,205,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0233636450504151,0.474034804343554,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0342308064114919,0.476005122740286,277,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0251051548511889,0.476954454910718,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0244925656615091,0.477432859027097,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0234715382159429,0.477695661504288,551,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0374227859958391,0.478181798231088,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0235481450857346,0.478464748176656,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0251675784111933,0.47875699602799,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.02377620000518,0.480966069090564,425,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0314688962625017,0.48133006149802,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.02596287551221,0.481929499149092,366,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0221369350065915,0.482969055906708,223,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0342898040615782,0.48298322553295,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0378117920853244,0.483172642865073,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0341851678351693,0.485000753028211,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0346784258389908,0.486617670799283,733,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0245348633012106,0.487277630886335,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232678953473909,0.487816497329739,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0256234522720631,0.488312322391571,646,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0240163546268227,0.490643797258785,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0260031288750693,0.492023228059544,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0244532921819683,0.49398813472837,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0263327329967617,0.494124618201675,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0231918655990565,0.495823881108999,26,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0316040636946085,0.496154462031198,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0270153653314444,0.496346784997983,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0230197369531765,0.496807016721459,189,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0246540003743332,0.5003471614259,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0227166944616368,0.501288980543114,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0242582323968755,0.501852337267124,426,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0322969265434045,0.502866437570725,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0230601681538034,0.505421549167082,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0229323621864917,0.505688913095163,622,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0312432618536698,0.50806523117538,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.021494225493539,0.50840643892575,214,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0277924514646612,0.508811267991379,15,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0236085767767125,0.508937861285034,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0343843101744349,0.509924766673292,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0221112899943375,0.510922831214228,364,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0243431477219203,0.512114640864797,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0222550092343511,0.513290624744596,469,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0378715768417672,0.514279196479653,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0336390987061782,0.514891440978169,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0220960496890001,0.51588633904774,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.024014142190475,0.516822667721277,184,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0241870369290147,0.517051313798768,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0233558450933274,0.517771841913835,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0200412956412211,0.518693617346611,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0207607491241763,0.51932411892469,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0230787972594441,0.520005842759561,594,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0214576238643263,0.523431952578214,350,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.02286376391375,0.523560616873512,574,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0256811456805116,0.525788246092598,356,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.033410109067949,0.526446775685058,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0208937084698386,0.527411532920957,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0217226560109337,0.530191573542735,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0204252955266674,0.530909013741554,226,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.022476286325925,0.533150008244718,135,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0320057790602853,0.534606157582578,218,pan-cancer
mRNA,CTRPv2,968,AAC,0.048721008024586,0.535461128094778,9,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0193171375665157,0.537177467618772,63,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035301395706674,0.538031498526912,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0202312959595637,0.539851937137308,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0192120426110844,0.540792281487556,253,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0216291894489447,0.543408646094271,311,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0209958847833946,0.543424131504804,648,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249091666560635,0.544759445602534,291,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0317136701945745,0.54559439990422,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227056841926261,0.546861938246639,102,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0209330064713343,0.547623093822247,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0210254418886184,0.548629537787719,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0200229715078263,0.54864726181372,462,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101280790741714,0.549446349667511,600,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0186360081842031,0.550853725696042,363,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0194969259305963,0.551654959121211,614,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0200859369008561,0.55174780475935,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0189147124108884,0.552041304069589,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0215380393249742,0.55281654345571,173,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201776952964623,0.553678250175553,700,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.018599381274832,0.555276983721122,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0190545977736653,0.5554135063704,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0216976660209532,0.556065563436421,454,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0213058464242793,0.56211074875672,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0184041856333494,0.564448554226245,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176010152107962,0.565162222724405,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0192153566911551,0.565816131439985,557,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0981830196676106,0.56645747336298,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.045828229745959,0.568138472707158,137,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0198582978724945,0.569148020922133,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0195124268016329,0.569204126434778,662,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0203514385300355,0.572073337492282,710,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0231897452460389,0.572388281421327,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0469568657450518,0.574401602751467,134,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0182093289607442,0.574509321084046,661,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.059977939906492,0.576242120256869,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0183172481087132,0.576307348245614,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0200714277858694,0.577030013730347,309,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0292439827718564,0.577813431601897,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176096235117588,0.577992788268179,272,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0174978128970257,0.58066869408928,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0288793463569492,0.584380344186927,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0244385587014059,0.58555405546399,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166878665028559,0.58581626376266,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0199229142276092,0.586447244366291,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0195410708485436,0.587139166383317,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.023011849060496,0.587437057003174,737,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0928336717548535,0.587484740621115,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0867168362701641,0.589286354987139,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0621818997812056,0.590320208495236,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0256318736941717,0.59040390479976,417,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0164706488740595,0.592826251598631,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0150229440260915,0.59434411148543,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0283666337171848,0.594346736541045,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0175689155756026,0.594711462753808,726,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0178049103345767,0.595638396206193,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0228164750370682,0.598842045035494,461,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0180163495961812,0.601667580549771,547,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0158463045143444,0.602815417221786,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0196370912254105,0.602852174981486,738,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0255149018467064,0.602980012308482,261,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0151203426580096,0.606328898269869,437,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196663058209887,0.607098934426934,573,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0175718581283098,0.60751303371807,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0244982880996897,0.610644049031621,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0178244740700876,0.612754300497889,197,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0191593000866047,0.61348074308721,136,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0156298733220121,0.615893742931194,412,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.017829335943432,0.616369295854654,420,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0395090248386149,0.620095167664424,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0158595971903045,0.621060923267148,723,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0167002450576094,0.621632739665379,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0187565381397262,0.622749135499481,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161444049816646,0.623447320650562,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0181616888172015,0.623834975970593,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0211591438663283,0.625164988333265,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0259844344220258,0.625825839819483,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0388603835672801,0.626810009784942,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0183131662139669,0.627171309639153,705,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0401504144991013,0.627900376362981,140,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0166993279315018,0.62801463842294,734,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0238333585984364,0.630686813339625,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0162338783246885,0.632044870740168,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0151830462902303,0.632463555661139,274,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0845578110903421,0.633343879776554,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0258960010633586,0.63374051424701,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.023741547772998,0.634664689575587,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0142597246202537,0.634729543291481,354,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0171395232510259,0.636308808276672,492,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0630216146506281,0.63661108078069,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0252030553142836,0.636656652834524,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0209723229589171,0.636784699748093,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0165375181173286,0.638114308975717,112,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0164873735864424,0.638176337354909,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0159456867232562,0.638256261979318,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0144854242334664,0.642325726681484,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0150754039737626,0.642690623902456,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148156964954998,0.645999441141028,387,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0139735262867908,0.64623785900866,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143713015028897,0.646699265934167,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0164566692000662,0.646971130579911,244,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0163575757431363,0.647363028906243,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0167391275015526,0.647510680712335,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0173980877079267,0.649295076750662,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0361381366548328,0.65183105871678,123,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0151301149118895,0.652372536302921,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0165191946759331,0.65274657301543,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0158995272495565,0.652791334636507,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0141058516571036,0.654451515911843,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0166760805984083,0.657467996904997,485,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.015613922691017,0.658382274923029,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.016244450849969,0.658540269936939,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0149917490421408,0.662224651615167,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158284692335055,0.662792787992347,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0132827929849488,0.663694264864646,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0146668062441527,0.66402796566072,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0139054018103331,0.668358325042667,276,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0141660568023297,0.668492569744592,385,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.034603693645887,0.66988282907696,68,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0155106055291057,0.67024573834283,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0151805211003799,0.670393123339417,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.01524310449779,0.671233503955652,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0192104702192043,0.67124286394998,150,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0155350780850218,0.6718459969067,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.015192361036409,0.672070095173914,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.015569586185657,0.672170749312756,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0155681879681946,0.674089381045011,642,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.015237884557322,0.674497664536527,357,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0155153926891602,0.675358728506585,85,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0121512607516792,0.675438583221658,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0150300853324508,0.677679658317873,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0132650408002372,0.679373569395755,504,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0122436391448586,0.679838399524645,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0129832017351403,0.680795575205314,247,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0356292514277648,0.680919851245165,144,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0140530209484437,0.681472794971899,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0670710829726784,0.684895103167177,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0176523238732155,0.685620401680252,527,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0142205555785325,0.685716085196838,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0312423167797234,0.686041606226551,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0189382331597292,0.686631835988084,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0189499737262605,0.688708499714091,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0331871805884107,0.692772732953219,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0138374731989681,0.694724055824781,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0162090627083211,0.696521465978381,589,pan-cancer
