mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,-0.0337658560888361,0.364998406261182,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.031850811720959,0.366012961983272,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0323497617390672,0.368270447518652,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328544827526246,0.369124371350088,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0332816172513273,0.370107527352021,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0321833735705796,0.37157797119582,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0299179726936097,0.376500041539472,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0306810349912904,0.376809562679504,279,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0405536885179376,0.379253021745013,527,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0332563621365573,0.379788870069691,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0474176804807601,0.384105681297213,121,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0310770105937924,0.384570634126304,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0653411237075905,0.385817324626559,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0321135197682086,0.389571855253094,435,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0316596781868439,0.393026503038708,98,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.026959333949934,0.393995911941329,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0335864202181957,0.395789747007764,493,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0307801208998364,0.399124621833664,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.253787931109444,0.402776346713265,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0323596863215762,0.405011790565821,178,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0333677670005344,0.406425564398794,200,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0293011019274351,0.407540553020094,618,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0442007333921692,0.409605827713367,254,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0289654085045685,0.41087492448061,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.04558515715449,0.411101877796594,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0309924874257174,0.411540308465385,173,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0314180302864755,0.414425333078311,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0286019782195771,0.415705257504402,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0308480931699403,0.418307639758468,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0309731027898229,0.424036519186798,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0303830542754984,0.424362685306278,611,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0283373245815413,0.426402841364827,469,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0251651254343238,0.428876123425963,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0632003767927776,0.435118971149432,471,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0295849362385709,0.435951214575979,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.035215243250418,0.439109484194576,461,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0317791278360322,0.44086497404605,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282121546548986,0.442182267923308,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0259349553745582,0.446349198716936,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0865890823947419,0.447571410196313,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0309916699664521,0.450694773380518,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0458101709041418,0.454341808286593,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0254943768967306,0.454773424228754,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0295576248107324,0.455848511166814,738,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0281474103826543,0.455943066046148,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0240073102149548,0.458854029150772,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0247744245965436,0.459152138531801,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0285100712497985,0.460284149449532,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0770709988944524,0.462441314360507,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0378357007202643,0.463718404566206,643,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0245944022560158,0.467068666240714,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0390100437164729,0.472775097848705,210,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0263886794396135,0.475561578672277,75,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0258084802976617,0.480134949556376,674,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0225381676781298,0.482123029419137,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0273049888031116,0.48257406830608,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0275890326830992,0.484218515518454,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0245768493627875,0.485356716996506,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0277081729717239,0.485435473875418,652,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.026028015683844,0.489667029484496,86,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0235700296708002,0.490109223166336,551,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0253915039608637,0.490223492297733,60,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0244067653786697,0.491908870057705,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.023882864699407,0.494662888794492,441,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0244589228380005,0.495368528907153,561,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0368117420416692,0.496572147332574,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.025053080276101,0.505566135420669,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0254634078088997,0.506159441440672,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0472467493908308,0.511040029653304,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0345624940585044,0.513261004571764,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0245368968949782,0.513302562571241,52,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.023126250568519,0.514642428048948,410,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202585435124638,0.524639579434121,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.02474063719341,0.528619649228824,638,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0227911052461185,0.529587848320572,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0246021390432064,0.532338988140327,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0203891825650725,0.536621668148839,613,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0469460792018975,0.537539921402153,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0238849573196093,0.545411262336911,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0239965763097638,0.545554292558348,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0205461088337664,0.551416084614782,5,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0222230547869725,0.551559393621761,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0281241723342991,0.552752787493899,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0324240709866907,0.553548988323165,105,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0224835812133747,0.553989907709303,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225016520054976,0.556967927430345,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0189596185846815,0.561694817705994,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.021358179319901,0.569419655287733,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.018716588910213,0.572647504414448,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0179195437150657,0.573194838562185,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0242943771140705,0.575992533283414,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0186158329762552,0.577089140948563,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0190530685196732,0.577418920703632,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0243838224910432,0.580976112756405,737,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0294731142236289,0.586681188876696,463,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0218010528157611,0.587823573786352,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0191727656823552,0.590028410443156,627,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0423040638686176,0.592066914538289,134,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0395374256684704,0.596596518598352,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0282454661686904,0.597136354810702,443,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249613729799189,0.59903977486642,234,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.017142308191353,0.599051782493127,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0188477602119519,0.603061134909081,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163962064753513,0.604867419976355,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0213926595858259,0.609551854905308,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0186035908152131,0.61062970198457,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192508151784299,0.610816870049845,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0347739603148385,0.617016237181158,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0160702713873843,0.618712868027535,63,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0372237004252069,0.62099258594523,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.018876021590393,0.621234013544274,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0179570834218128,0.623862786898221,169,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0171578220445296,0.626272228800477,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0174216733682151,0.630048332038206,668,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0187055237124835,0.630511988597097,85,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293975232910984,0.634408697636302,232,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0267271234256604,0.637575392127253,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0155297402481965,0.639554652928348,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.018469570183702,0.641432629418302,241,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.016933982607986,0.643290409828242,418,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0223349679322841,0.644048880701866,176,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0158680638497918,0.644931133235096,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148394971613531,0.650453416135078,363,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.017114892920865,0.650558634763378,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148254309451245,0.654007275017094,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0220287837939967,0.654510043541705,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0166741730778116,0.6565948056594,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162847211269189,0.659488313786676,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0147611667045239,0.661108282910225,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0155640587843015,0.66132256682102,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.015660994496198,0.673171412784268,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0196129828845527,0.673244923552305,12,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0147034875538467,0.676160173949355,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0148633206538977,0.678120041876684,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0138587159225938,0.684909990408898,267,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0126281684806326,0.686635869845813,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0155931129934417,0.688942341204607,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0143305908486732,0.689613034073738,624,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0143098351476133,0.689879352978265,177,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0148989825817947,0.694505697470249,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0152278096682637,0.695643175425047,158,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.109935360954933,0.708309868865732,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0127779828196205,0.710240456483182,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0141955595421062,0.713176620230051,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0275513651640562,0.715349588088867,172,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.01698490732551,0.720054296313128,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0134272549761537,0.722541128841358,426,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0118016424986108,0.723297903985563,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0165095478669124,0.724306492292264,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0133020981911859,0.724485074499747,633,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0192329161355527,0.727224248322572,175,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114701504915615,0.728735574878628,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0115991385708702,0.73154257383117,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0114188745216658,0.73260229384338,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0123768060037765,0.735655348434139,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0189943970474517,0.736207106366428,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0232463539347366,0.736210055912192,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0251964030350366,0.738556068430172,295,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0124919405404963,0.745334582728878,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.012251559091769,0.747397192825466,457,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0151663280870834,0.748930008114879,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111905963641071,0.751468869926305,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0100041479304805,0.761672811338244,274,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0106372683608665,0.764547696888215,312,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0112053703208225,0.766114208057882,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0114103542319968,0.766963906750809,642,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00965857262957216,0.767127294692692,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0219769825987177,0.769239431580632,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00917406505967314,0.773164610138634,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111642590309795,0.774159419399397,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0107180030336118,0.774636456032659,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00959792439499832,0.777823289943988,243,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0102780065005058,0.777979155921452,595,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0104253034673958,0.780004193697161,193,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00845325948510777,0.781823218473534,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00843017626575257,0.784078421883844,411,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0208185982001909,0.784990389413351,114,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0103285489248697,0.785044936547472,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00935515224977638,0.786051629798645,252,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0821951623293488,0.789508972860715,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00941779382361984,0.791801885554553,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00922924862423474,0.794665912133231,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00976486644566932,0.794835013146104,644,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00906509159213175,0.795205603603299,41,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0144170607160946,0.796899083269422,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0100221790647983,0.797798586244027,447,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00936052729054172,0.800579881973032,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00937461700488608,0.800828663051924,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00984165796524568,0.80218558804192,484,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00949304226687421,0.80376208976778,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0093899757762655,0.804094466768474,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0124711332811853,0.810770156260817,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00898020335621898,0.81307079616241,675,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00835188005970063,0.817489534491495,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0186532708983263,0.819512257346792,390,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00813000003767628,0.819954356470632,617,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00848201695079804,0.820123229348238,30,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0123183345675716,0.821627650532121,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0117743173281031,0.827136980853222,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00985817412700308,0.835721402112972,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00718403308250631,0.836114196321567,81,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.015495285536339,0.838486341901969,151,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00668890605823008,0.841795557731012,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00609998913029598,0.847705777232272,27,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0101616943546511,0.849039561047779,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00624799101538709,0.851097310617587,455,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00666970737681062,0.851580749347875,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00601434040518919,0.866729744488605,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00619213309501072,0.867058687819194,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00631797748530043,0.86763440200377,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0124134255214093,0.868353984322945,171,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00699449118171235,0.872015220199468,589,pan-cancer
mRNA,CTRPv2,968,AAC,0.0112808463288799,0.872921611557387,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0049696363129592,0.875874582525551,430,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00617651065005808,0.87701674751197,182,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00795513482212042,0.877265901615358,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0085172222943682,0.879871751480659,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00566533599084764,0.880509062247311,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00570317299436044,0.880968777060139,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00506671273372999,0.891016526374536,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00503096429714441,0.893031655987337,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00522578829304156,0.895562464765973,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00445046259382045,0.899585912894972,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00832184508428468,0.90504795199076,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00881300121728401,0.908414843763334,83,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00416355531268504,0.908573545513521,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00496151963394822,0.918508197139547,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00377686461820582,0.924493692806488,573,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00339657961272242,0.924524239626322,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00510730557310036,0.925467793557641,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00357199130435641,0.926207835659786,285,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00300846031583126,0.931722810539837,538,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00324134787615476,0.932455042052742,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00302217171783767,0.932795018028046,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00291484606673107,0.934925455926589,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00281244923792259,0.937425414156487,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00303361509115239,0.937779837270755,616,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00290831602481469,0.940109879956595,289,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0025267817723314,0.940346234112003,542,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00266053159775045,0.941336241108213,488,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00257600272330908,0.945251804872183,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00235341417405442,0.947032764138,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00242963298358676,0.949770450027843,94,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00212425063719615,0.954878842526308,244,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00183976735079906,0.960008461581511,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00153847238678736,0.962638299931759,209,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00176687409194682,0.963435285356962,229,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00167256314906615,0.964870714493125,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00223560330895254,0.976517576020561,166,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00114335384850494,0.976771111519565,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000784132540829168,0.983341877285276,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00109157958954555,0.984299764180289,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000391599851021715,0.990034080346302,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000255400809747551,0.995620213650127,604,pan-cancer
