mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.031697496691174,0.38893387698211,741,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0328167797755439,0.390333078564628,170,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0454757167367635,0.390436224401977,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324230465493123,0.391606492790511,71,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0749785859420337,0.392433974463186,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0421756212597405,0.394724622270706,254,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0317495100940184,0.394882927853414,470,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.031454130217055,0.394910552759155,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0271074905296527,0.395058962955014,163,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0324095470022087,0.395797322647362,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0291606745805568,0.400695328186119,488,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107849291685041,0.400728063195739,656,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0299226008949676,0.402236511112251,712,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0283481825534127,0.404739554399418,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0288123300353675,0.404952912691516,519,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.030528176260093,0.405020995081324,173,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0311179340797063,0.405038520261572,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0309203324303205,0.405088180899498,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0262106331381142,0.405800582697874,209,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0268750630100766,0.408120193322117,246,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0285281440453573,0.408418455309865,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.030748477385278,0.409086662896309,20,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0317595051638154,0.409497000903871,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0270702659769341,0.411052280373932,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0259495877621021,0.411967093239226,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0290934744709134,0.412748111229018,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0276287820542527,0.412891446659074,388,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0288726093409721,0.413192221150427,758,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.026566077875846,0.414695781088893,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0569450913327742,0.415434776564805,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0294802956235428,0.416401205784403,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0283684410017959,0.416950990655636,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0354763641938402,0.420243225403613,348,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0254515038631695,0.421881250593332,214,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0288280397737358,0.423326481641145,193,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0247849933513242,0.424537057242903,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0287006175288989,0.424725135442143,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0287414836112249,0.424937996787263,52,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0287722854380679,0.426648151969454,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0252920671317286,0.427102182177832,211,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305609586626515,0.427517202138109,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0310384101789386,0.428469299656693,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259167559302953,0.429239241852264,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0263000499631326,0.430894630201502,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0231783385158973,0.430918789638718,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0220617368659622,0.43169466607506,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0241633477803602,0.431842106989479,27,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0505735638913924,0.433059055922127,142,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.02613683241114,0.436486730639722,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0541327793032137,0.437599821220068,658,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0234443751189115,0.438202600053861,354,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0267810530531705,0.439438653840074,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0268825373296401,0.440174728547644,13,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0229367243628618,0.443461229345892,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0264103115487276,0.445123598195671,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243616220961888,0.446324083005326,650,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0247785715468339,0.446353479903955,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0398426213879333,0.446799462491783,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283545442246416,0.449239556124307,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.024991364617566,0.451493229547507,446,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0364021848514312,0.453152157543249,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0288390678354134,0.45327180970134,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027952630088481,0.45351317234688,655,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0279492414944922,0.455101729528364,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0256595748523616,0.456273942448592,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0257230746191376,0.457302666543451,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0276177884652876,0.457929035265947,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0273262098076644,0.458087455866877,116,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0270435121788446,0.458140012924249,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0243362176662551,0.458257777614594,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0256669389360038,0.458807724635055,668,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0378348638307705,0.460089838813626,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0370136004757332,0.461425673665076,88,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0603057672875653,0.464548942381561,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0223835675573333,0.465023731929038,570,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.02532263934815,0.466242751311734,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0369164006533302,0.468542287450601,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229405142215072,0.469319512580867,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0393696006665955,0.470623325242563,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0368825363567003,0.470674642354872,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0226860606173623,0.472123992391956,584,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0355219803911411,0.472586467994228,735,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0740301673884041,0.473707954283409,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.023987748883153,0.474499783296433,344,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263019609923824,0.475296055101625,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0251551835935517,0.475618495791936,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0337433310986747,0.476122680617049,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0242262421312869,0.476680731274606,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0233571841664478,0.477267458032039,431,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0346186539003896,0.47765103716812,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0361517584873173,0.479131969320615,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0286604734398217,0.479191191574992,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0254660715571483,0.484754484814896,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0224778652699654,0.485640079661932,523,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0405461601948558,0.485704678596496,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0349474236406349,0.487653418126953,394,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0225922550230899,0.488591840477778,404,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0322953558655767,0.49007759196506,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.021670267462028,0.490302494111417,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.024443548425518,0.490519087074508,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0217678029720469,0.49321387385465,225,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0208572646511664,0.493352019858762,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0243348812752198,0.496978581336559,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0249412395833002,0.498188919818672,229,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0223722328596217,0.498388080553728,206,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0241030596349243,0.499466920163307,628,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0252333471983347,0.500409124766235,85,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0240427374139282,0.505422203197487,263,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0225475358917957,0.506717129609101,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0229085595974744,0.506881604084701,48,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0211894187540519,0.507070547991666,383,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0196609863308861,0.5090911030306,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0226049722749997,0.509257575552963,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0261739709234472,0.509378742733833,148,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0457730993545369,0.511784540204327,160,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0192992455720279,0.513614969872133,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0201976115868822,0.5141621185376,749,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0243560808014653,0.51594102969188,159,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0329851908388068,0.518391643010191,162,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0229119592203219,0.518495040876652,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0196335708578211,0.521490772641472,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0236852443204093,0.522643137167839,222,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0187246388580546,0.523063184762959,702,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0201532612631674,0.523418461029075,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0217199022674115,0.524657056714084,280,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0224432912298494,0.526700167419902,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0220102056246688,0.52876490859884,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0318520352053683,0.531663780347764,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0203664050558593,0.532776293926031,397,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0212763662266465,0.53462356693954,691,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0208135893116645,0.535482564694314,619,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0204126500845565,0.536273321709789,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224987608701735,0.537808672492522,192,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0416766129767737,0.538773458267234,487,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0191310431035821,0.540360216444489,696,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0189096940802937,0.542150752035459,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022326721100974,0.542191005746284,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0227276886734994,0.542784744403727,616,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0210910150014459,0.543328584513484,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0197587116021061,0.545068480050345,22,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0210499920146185,0.546239809164898,297,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0203528133236181,0.546686898667466,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0222496796653357,0.547412330877807,201,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199311127962,0.547585604167721,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0207463940068207,0.547649292531025,727,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022740094635621,0.547698180117915,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0205188018557352,0.549469128009039,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0186735023421633,0.551662598055175,432,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0199911072586576,0.554449210787806,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0223485316055603,0.557092653058013,738,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019062329787052,0.557265298717292,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0297173552462941,0.557925555376338,606,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0179808165423025,0.558334254659108,374,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0209357886173761,0.559121003538148,149,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0353239157733241,0.559708288620054,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0222239915069186,0.56107476519253,182,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0217086366204928,0.562199100157218,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0212691029034609,0.563631570528934,288,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0190213454671183,0.564376081807248,634,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0218271695599495,0.565601462344598,705,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.02827755084324,0.567311716892213,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0171618680527332,0.571355775878086,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0180495063860399,0.572182096155966,274,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0398940334922987,0.573164920072577,166,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.02000089017573,0.57385307610921,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0462918317067271,0.574135958053903,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0310036160580531,0.574463117375731,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0273633536798607,0.574976490683281,118,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0269151302533219,0.576170861816292,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0289580130148347,0.576492915579268,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0170876055320707,0.576899873427932,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0202478217494045,0.577173469564288,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0180054809791697,0.577330207804335,757,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0191510066938332,0.579302288232103,138,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181194415752288,0.580319527948434,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0209627523647348,0.58043131971059,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0178039310307827,0.583075585891251,473,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0281797475273877,0.584235850301165,239,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0189210796141837,0.584298229779672,177,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0200900882760491,0.584351997430926,566,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0160078766849654,0.584737875158173,34,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0208765212633169,0.584961828827381,493,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0196745629706077,0.586975780911016,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0195839005052261,0.587630348772573,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0181730036051349,0.590865707502084,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0164508635181462,0.591563821726686,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.027093601899537,0.592353628383205,122,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0186425799762598,0.592400620154668,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0186646688403348,0.592476080801835,563,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0256036435525062,0.595285926902702,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0192376912726664,0.597268481009283,559,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0162749537761894,0.59778376651709,340,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.017144567276836,0.597806045381334,387,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0144075071623443,0.59830207024088,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0172995081821984,0.599452998073995,466,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0159774347226227,0.599552135520839,33,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0164657790624084,0.600553801827522,412,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0187955922278332,0.600619502731265,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0157204081324082,0.602753733675715,753,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.017824162801578,0.605267161326973,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0180551916201777,0.60612006320453,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0185038841730821,0.608526452163149,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0162156394466895,0.610493513340981,509,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0174398299092951,0.610734616866883,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0200697839205414,0.613449837500985,240,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0251425241344714,0.616263583956024,392,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0177868468507482,0.617702297014358,418,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0209015452376637,0.618468903749504,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320802881279071,0.619615767354096,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0181822733267185,0.620698710422378,732,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0178067181600857,0.621114675830862,75,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0168804804291022,0.621986573659831,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0186230849187771,0.622143272484528,377,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0181786425042814,0.62342389858374,389,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0337661799313083,0.623470386618192,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0164761697840322,0.625966014543442,601,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0154030605039891,0.6264571967862,276,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0567257620988071,0.626517708319873,185,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0160130798087507,0.627292335832282,425,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0175624539423702,0.628279021652626,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0158632879813339,0.630220621934333,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0341032404745585,0.630549397343252,114,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0143418932212181,0.632145584635205,251,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0173106267482591,0.632855194626372,336,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0143466042898391,0.633926500219289,401,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0319025226459919,0.634342770051064,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0156265822499988,0.635460076237242,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0152994595970849,0.636111988026592,213,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0237502569464029,0.63636361227825,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.01718980799868,0.638185391443238,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.01735064523913,0.638263317338406,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0173606729547827,0.638767023225093,95,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0172035861291996,0.642831988114156,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0149870820328546,0.644868121996852,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0219912168833276,0.651526046061656,277,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0315750906647871,0.65572831603834,641,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0293246000498235,0.656644623010508,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161984469347316,0.65671302888144,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0207406046126038,0.657112161265317,589,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0171372561229839,0.657202873897385,639,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0144597995295503,0.658894554728532,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0148787708009805,0.659709577718215,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0163798187601493,0.660412173959655,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0158286959656888,0.661526430059335,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0165302386797363,0.66273403867916,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0321555740564225,0.666330928404483,308,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143577804046109,0.669998122532667,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.014112721720703,0.670186869287782,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0197777844897159,0.675680569558152,15,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0154058436256124,0.675832318183372,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0144803109677438,0.677933086575788,715,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0182933364955997,0.678893434130384,581,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0136706295802515,0.680162090871249,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0153447384575697,0.680728733150943,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0151578252962317,0.682013890900246,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0294771971419553,0.682699877402461,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0157728321609017,0.683094890707229,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0148179547725375,0.683159113253556,612,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0201301003389067,0.690616217000257,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0125997198922774,0.690984907198245,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013535695093034,0.692652558556979,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0473174299537626,0.694738240151689,101,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0126422035781809,0.695200432623309,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0342586217041739,0.697351652670197,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142871957464626,0.69888839558367,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0200203310081515,0.699063390904517,176,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0142042861232296,0.701018462867721,575,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0192592793715969,0.702338801742816,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0353857753730093,0.702443301200197,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139963147311929,0.70274564922037,675,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0129806909546129,0.703272960658492,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0135595883400885,0.705834738882711,299,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0218379587717664,0.708466168615779,232,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0103353372646855,0.709753893979771,699,pan-cancer
