mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.0352604405669438,0.29107305780671,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0358262370863107,0.293553207552967,36,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0382743771883018,0.293729547044031,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0368259305593902,0.296020738368652,13,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313634630395785,0.296710944858422,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0473347492930633,0.297723386789654,393,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0361042235535757,0.299410523485041,284,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0421776042379137,0.300067826805063,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0429948839637046,0.300375427141438,534,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0545303911941405,0.302393999490779,463,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0457065321032028,0.303076478040441,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0348819102117762,0.303698860722871,598,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0319365796112324,0.304856791476793,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0358569770606649,0.307674465658064,622,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.134472858662035,0.309712767349455,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0352043961196459,0.310090198906255,560,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0375383088699048,0.31123520324037,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0359372523122078,0.311425000283319,597,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.037908081785228,0.311560924678728,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0326679750567884,0.311646412766104,509,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.043731183503769,0.31219804259733,756,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0392222944491337,0.312427660710096,170,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.182605882536949,0.315848408190912,630,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0749705495891059,0.317760689976778,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.031205483687485,0.317948287817313,467,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0353639116558312,0.319186776988838,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0501490658570404,0.319830539392215,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0361361773253247,0.321284313730158,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0370201307877987,0.323010061953077,201,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0339536722965608,0.325859987378164,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0378213984705002,0.329517853252742,182,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0309178062588482,0.332000583625706,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0338652684022431,0.332088751257799,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.030435126225124,0.340260797263905,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0510858776957784,0.342168573176434,548,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0298711046214992,0.344502019208862,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0331287411677326,0.345107162766525,480,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0303447871113228,0.347430880108963,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0303941031283408,0.348546740240849,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0327968461452173,0.351242518453684,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0708485920759598,0.351253429378563,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346479718186487,0.352623590805848,457,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0295925821686186,0.353503507429819,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0454208644718867,0.353915490519019,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.032736129356025,0.354044347661866,626,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.113107992240373,0.358626518874048,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309732251911179,0.358720073528654,5,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0292285081698438,0.358808359391008,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0318098702498685,0.359391639207288,691,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0280888749674203,0.36021558389823,82,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293171346176562,0.368492036731843,212,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0450505341954749,0.370084175172735,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0305883162106986,0.370336285914156,31,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0495780141614629,0.370561753924379,143,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0297180795634598,0.373446379100449,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0321497667487419,0.373592519118534,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0276205087545484,0.378958216884952,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0281661985269676,0.381524178358116,214,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.031993596609375,0.381864586552437,75,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166857464293771,0.382525312652268,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0652813575961532,0.382532311604877,137,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.171549898481881,0.382825896262548,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0336710914601913,0.384952235232551,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0396824069451967,0.385105805120129,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0289664634005525,0.385887806162677,425,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0380328074351531,0.385915550619806,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0312089382065581,0.387431800575734,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0273935251245142,0.388947627431933,723,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0413495562160993,0.390992774674039,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0285116269896105,0.392669193914806,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.031021773817636,0.393077340786805,149,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0286721523183562,0.393444132197202,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0378954771660249,0.393887681485964,581,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.163615973196868,0.398989789986115,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0426188345237059,0.399605215595793,746,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0282994605362615,0.402373847639472,512,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0276779885348415,0.404240340468355,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0283712131925062,0.405123394856776,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0301690183656288,0.405236401491344,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0299240119013155,0.405856568185901,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0242036824201922,0.40602462455268,711,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0311767674868867,0.407645070027016,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0489665963541985,0.408310217563422,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0292780915088144,0.408931372976232,351,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0261879103786751,0.409812506207984,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0262762183666647,0.410813612820767,303,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0298916428069545,0.410949972034152,8,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.155528083218918,0.411949167434827,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.155569850650368,0.416242146005625,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302789335788011,0.41667006337264,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0261137577772903,0.417823175063029,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0296605186892586,0.41800878522497,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0271518415519387,0.420525053947217,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0271811398575247,0.421147244753713,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0416486850099857,0.421562876847297,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028289021086622,0.426783695513633,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0596190493607163,0.428059190215514,172,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0293912474008934,0.428381534224322,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0278273457679899,0.432296528810984,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.155757044328787,0.433301369992626,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0246432371602169,0.43352860892657,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0289503789230948,0.434516703119609,117,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0261776907264541,0.434848790688053,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0295464951979216,0.436261912247071,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0294174377124903,0.439099515951926,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0288172048612228,0.441520594688426,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0282063283004722,0.444216243836748,426,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0267400658611834,0.447723934278541,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0261042171671511,0.448835033868322,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0259645412113048,0.449560710093034,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.025357055610231,0.453220789475896,384,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0250269237998568,0.454552726778997,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0276161421646207,0.455398355699527,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0251085867576587,0.456923796257386,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0253231753443421,0.460628660544875,188,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.222813633563165,0.46435477879628,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0205592113172785,0.465956661771346,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0286348919789445,0.467434426559133,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0257070502951232,0.468053163576933,407,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0224831656928231,0.469705986140748,133,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0787571834679133,0.469852931073398,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129402581921656,0.471231248978136,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.131171232095534,0.471982676819362,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.130249279955097,0.472478293453786,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0325125903553109,0.472729460074914,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0385497200005882,0.47308808257714,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0233812961220491,0.477496375549657,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0243220782783843,0.477631964206048,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262514241197632,0.478492575081415,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0358660697328355,0.479271808860617,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0223582713483796,0.480697584649986,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0235571631709126,0.48257769987115,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199736902351072,0.487410005500836,494,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0252855569943456,0.490775439349222,710,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0215119037329115,0.491824842911149,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0196044450782384,0.49195713320416,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0339276766809456,0.493171197605521,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0248865531890386,0.493435770642735,60,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0368171459555555,0.49459364718889,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0360511760783007,0.49553792859685,210,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0238987294292969,0.497346841522445,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0219183180671992,0.497685810080392,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.021940756379759,0.498384220715387,274,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0247043174526622,0.49899713311109,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0251997179743728,0.499514975370387,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0223079872880625,0.502426699169974,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251448828608619,0.503291950340822,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0318348238826724,0.503599090753286,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0307173583104958,0.504762880268336,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0233802613247554,0.504864908061126,727,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0231397813851386,0.505078710036954,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239504014141086,0.507147256306765,167,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0215396623016796,0.510069597207238,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0490555927230928,0.510292990635862,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0244272772627029,0.511980878345241,605,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.110682782357671,0.512902207653396,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.024219001523242,0.513706031403913,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0471577532807246,0.514086255059871,305,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.127745542899697,0.516958705205765,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0267859419437639,0.519010940208285,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0189758683011726,0.519208678751879,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0194854444384308,0.520436159762354,1,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0429547789065768,0.520720926521252,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.032854105572572,0.520874533416111,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0211823266964806,0.522021332339769,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0246713050350376,0.522221397518193,485,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0195520169528583,0.523737520359935,743,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0910952473815338,0.526451053514849,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0243909593370933,0.528725777308695,136,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0201860072119821,0.52884059633905,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0219210045805364,0.5332029053018,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0199225801841525,0.533680068873297,63,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0201245657498558,0.534425167718459,708,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0214484023631363,0.536451385390207,342,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0241440378781315,0.537843961857336,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0248309268727498,0.538271476505839,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0459163544942556,0.540846173977356,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180708741411223,0.541394210732808,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0248710471515297,0.541691534118137,46,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0224008398920092,0.541848864727188,244,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0345464435240008,0.542325260395439,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0229246624220025,0.546088940395419,159,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0178659836028387,0.546120010839337,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0214321302372687,0.546313075240228,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0223010520205068,0.54747791413051,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208306124135257,0.5492303535098,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0216381010462903,0.54962797128579,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0200090761703251,0.551193667883988,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0204603869316151,0.551351781046105,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0282880641062536,0.553179222982046,38,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0197264033073352,0.554157079208047,508,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0210453752833246,0.554370980187917,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.189882427177676,0.554459017975687,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0201053711129706,0.55465724506754,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0457622701981735,0.554848207422463,144,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0203742869111579,0.554868902561541,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0205225885534287,0.555005472299376,481,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115165271637998,0.555041803018237,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0196426176511754,0.556527015649377,431,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0180340299599643,0.557155255931895,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0175522792507054,0.557216789767623,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0209690744477444,0.558219812903786,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.019574474871997,0.56018368537188,608,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0231068223887085,0.560839816312655,109,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.111714560651056,0.56383434258074,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186121640590641,0.564133228424965,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0172509433853744,0.564527144281858,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0168532081620981,0.565761219484259,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0208249558401671,0.565785664329558,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0206494905166362,0.56580166493672,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0196042821692732,0.566385257132127,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0208510086861122,0.566439445747299,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0196565732250021,0.567722975981058,381,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0191994163650278,0.56835059818764,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0195136962544785,0.571540285960237,537,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0208068773593874,0.572147526942799,127,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0187315688538656,0.572925822164996,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0290114365265398,0.573907868436665,606,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0871001566500241,0.574876445774291,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0253858924708571,0.576043192542923,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0201559154444929,0.577666295148611,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.016558786061683,0.578089482564017,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0190210178275817,0.578262380295306,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0240674135521661,0.578562944532334,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0189320629154285,0.580506576751067,441,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.016217842726297,0.582648433702851,198,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.023826245872445,0.590639796338188,348,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0195614823773653,0.590960919357812,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0200690424447504,0.593014046789381,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0191809492800824,0.596272221436307,477,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0164812813196722,0.596601608568373,332,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0276545039174211,0.597001925987764,78,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0223065375804353,0.599814539304876,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0192924650204033,0.601879207101877,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0239389902591322,0.601976724204013,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0174750304838684,0.603442363593981,205,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0187819499699197,0.605483799812662,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0179112991445443,0.605865128316144,469,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0174174816264867,0.607520757784437,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.01847148084286,0.607658373921367,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164574377165476,0.610280433750173,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.019055724329955,0.610759687044694,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0180579175508524,0.610910842700609,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0586710587842205,0.610988770893059,185,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0788732937453105,0.61164363099415,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0147289581370819,0.613921580747906,736,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0173420551408849,0.614959750623692,465,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0167170167708629,0.617044339486549,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0260726877668244,0.617616018239231,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0163827417228686,0.617967233491712,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0193338731414822,0.61958217760454,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0173807468632906,0.619777315372554,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0185300531011046,0.619805084899395,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0178894464320406,0.620388253098618,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0161847134450142,0.620469678063936,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0177860637957185,0.622515861472326,17,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168519621556311,0.622540035781441,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0173107477231317,0.622967538716582,563,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0138438927055308,0.623253835716537,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0179165689400642,0.624461973625897,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.026129610671917,0.625372876318752,359,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0163676387371921,0.626137566492233,237,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0171253618153163,0.626674326380742,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0172100328347542,0.627041935203574,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0152161501602612,0.6273400676419,340,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.103131369566336,0.627591286935146,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0164332330085188,0.6280161081721,19,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0162645317927131,0.629010744105785,66,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0254846762664214,0.629682703324143,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0218826662510157,0.629724192861709,234,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0218364952826771,0.629727163609475,694,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0173270147649779,0.631885947030069,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0218186499132967,0.631963841215138,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0243910202359905,0.632624082168239,392,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.016780424034632,0.634099521907206,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0164301374844085,0.635237145092872,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0224209991935417,0.635506672091801,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0169035129545466,0.636965163161201,490,pan-cancer
