mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0227202041489308,0.463962695533395,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0382557937819464,0.464128550494188,99,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0290306805298612,0.467541198301751,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0275655342578241,0.469125838900962,595,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0280826767510491,0.472312667843306,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0272440534234117,0.475872301651477,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.027257192632099,0.482505861259398,612,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0259857337875794,0.483558438562806,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0222784885088094,0.485431566509448,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0305690683072209,0.48549287332929,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0275600072525237,0.488099020972958,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0246884055433348,0.490435625236724,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0248709884228206,0.501999621458219,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0251985548618821,0.502595323606445,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0277024490860567,0.504363433585644,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0255800707545386,0.507767009082426,647,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0371865430313989,0.50938150961905,665,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0268967934920684,0.511003079891136,493,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.03684346790799,0.513719767357704,204,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0213870077597719,0.516750029207353,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0361031282652452,0.518856863421245,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0230465501463745,0.521776892297041,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0253648621929393,0.523534845364944,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.022304811551873,0.523600518461217,221,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024650778937799,0.527433812880577,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0236351809535019,0.528919214456373,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0243421597570273,0.529125922714898,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.024038292209156,0.52943049035481,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0349744417982711,0.529600523165555,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0247759060906362,0.5320120471321,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0249170919473909,0.534188419914561,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0238359411228359,0.536367086231071,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0480382198018965,0.536783758595776,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0238974181771024,0.541363377020093,633,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0210105608243308,0.541404536482584,228,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243411612288531,0.541468546790701,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0253405988060954,0.543237246359554,200,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.023430569609732,0.544077456613457,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0217655951131988,0.552677611565099,481,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0227947689525616,0.55741194250585,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0232834728737729,0.558359114978404,289,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0270560074681257,0.558960847478141,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0198161534334559,0.560358478324736,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0201290402922021,0.562431823016136,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0215273812300751,0.564294828579651,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0226767757910353,0.568734472175033,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0213685870175957,0.56878381566694,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0707352345549046,0.56977951177972,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0222121094518837,0.570697094117323,451,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0218972707832294,0.571849458144067,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0183344916856904,0.576999492938423,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0186904965679884,0.579100494887598,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0691551160470234,0.581825234526677,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0698017979036126,0.586300756040281,101,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0207511374671501,0.587125375550038,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0217539255692747,0.589259013645845,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257094378319005,0.59387860752676,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0192676449832146,0.595698690556485,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0206108640245758,0.598331527286278,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0281998187795251,0.599802057284391,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0228503917715017,0.601806639870822,346,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0198815537146067,0.611074336424788,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0202706968480541,0.611759409497977,179,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0182897909300318,0.612342957625565,386,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0243281361009309,0.614969105884343,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.019701274189096,0.615347035004818,566,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0172118027298784,0.620481609699546,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0221014088380749,0.621116861935649,291,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0170814309524674,0.622751742696218,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0192488812106476,0.625096506293048,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0162425292814017,0.626186973398908,152,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0193163809953042,0.626605843297073,366,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0190256972742715,0.629370652804734,667,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0170263945912141,0.631199350945504,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0183184366669386,0.635541240856093,299,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.01881739558027,0.636481968215546,389,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0180084306203814,0.63778381197707,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0186336472508953,0.642397903533247,552,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.014451903965103,0.645460845801109,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0162553590883148,0.648563688292976,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.017811591812203,0.649676900782367,449,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0167795884802859,0.650229090701341,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0238681623851383,0.652328787652923,707,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0176556856632382,0.653410877595464,146,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145236697367354,0.653502857422796,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.015260272385899,0.654117171118931,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141273156262643,0.655214652344622,437,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0176274756628055,0.656446618689869,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0345402454194057,0.658652378705893,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.014980640007063,0.659940178279406,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0152771897053574,0.661154647984728,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.016103417085934,0.661516257052929,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0171338038495449,0.662324063588322,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0161102891399385,0.663343763519441,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.017632822752585,0.664354431090105,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0240856027407024,0.664915708593231,67,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.018194414723024,0.66673859365291,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0159406754094461,0.669093951866966,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0338067934220051,0.670718670016952,429,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0166081474930169,0.671228490789873,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0183744246393287,0.671667568156237,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0158402601624158,0.673598119406137,648,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0154699785527174,0.674167182821266,510,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0163698978443572,0.674285589909406,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0187291459568094,0.683111304133368,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.124175969007569,0.686079973877694,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0148751513980261,0.689965960826284,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0136707348681555,0.692701603850133,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0225600435013838,0.697453834117294,143,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0138070606876962,0.697863720902707,385,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0189324663588006,0.699584303342948,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187069522973689,0.700196394860359,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0147614205399664,0.700845355192867,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0143899395930126,0.701998485610707,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0152889686533135,0.704157449123056,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0142466314069005,0.707886690645755,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0191983473330049,0.707942064579162,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.011399945491605,0.710217001181996,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0136219425011059,0.712274054945117,480,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141078243610637,0.715014449609389,336,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0207167671640376,0.717494082429643,168,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.013940319007114,0.719682935362462,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0139961175374842,0.721701343048128,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0169001916476834,0.723041017094521,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.013503725769643,0.728943538336534,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125642676687948,0.729102525010881,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0447450912277148,0.73007078892853,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0140097935501719,0.730078532013909,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0190959692231737,0.730223041652532,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0191975965193236,0.730548816313588,685,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0133267383915977,0.731054018318655,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0266395508123187,0.731976197145609,161,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0138616487721419,0.733235654823593,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0192372766601526,0.733710358668367,548,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0132263801332902,0.736434061406002,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.013242775512994,0.738099702255507,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0130420411933983,0.741411417976947,593,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0156995663099356,0.742956302541326,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0120234164352632,0.743578446719306,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0179455788537183,0.743783012401399,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.011407050044476,0.745276717454655,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0231265172151822,0.747684169853003,142,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0110601828004795,0.759240244677683,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0120338068097681,0.762493559360168,55,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0142597213882487,0.762956583539861,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0116045187016815,0.763464403028037,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0176296124216171,0.763900397283643,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0117561876362306,0.765681679215717,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0108520672584067,0.767313931535512,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0166869388636213,0.767660851685757,121,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0119969491741017,0.769269547035663,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0106335667695207,0.772190510395737,659,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0116189240527257,0.774125115893581,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0100434213934583,0.775619197997627,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0156518397436543,0.777280472998015,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.011362422079964,0.777405108757394,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0108516444223659,0.77817138603128,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113977856301048,0.778286833600889,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0137543694777228,0.781328403101463,176,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0100119772805737,0.781333583766837,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.028597925244977,0.781487990139074,325,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0109674077938557,0.783221888037479,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0101652183023356,0.783533454525267,138,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00981684339908508,0.786100810129155,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0103065193159373,0.786420645844365,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0149234214918794,0.788202552349301,443,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0209418464810679,0.790052307767319,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0103950222778365,0.790105784537576,629,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00871965365930336,0.794610156964735,430,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102781854539637,0.796569405956398,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0199684071858703,0.797681132336822,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0097714973130523,0.797776301316523,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00949153604395412,0.79785735780799,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00951126116558264,0.805693105862267,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0205426938474749,0.811546653742471,390,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00803830508200243,0.814327663875151,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00951808391880909,0.816166442555493,136,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00865954811844619,0.818973844838774,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00864816398665543,0.819445401535252,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0166173924324744,0.822837431551649,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00871165521917371,0.823227705299229,710,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00820000994525282,0.823515476305704,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0163761878896197,0.83604519141117,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00786343917417009,0.837620078774403,149,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.010970078696564,0.841312292647131,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00775963343497163,0.841395954328927,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00762661387278453,0.841861683538091,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00713110995686615,0.84719496369486,28,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00746243590427316,0.848329520881033,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0147535032509665,0.848754340274044,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00676414304697058,0.85317898063835,180,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00604510574746935,0.855204998911576,27,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00778214334993592,0.855723456829713,148,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0133179961798094,0.8627538645694,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00801459219681485,0.862825256911647,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00661534958266078,0.869090711477296,242,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00634182077676153,0.870990309987115,110,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0130041425745779,0.871303262842475,144,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00549075519525441,0.873284285678921,274,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00635562237473439,0.874168264512514,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00876577886152123,0.876039300120315,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00628779920549372,0.876065439259761,638,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00664794386693455,0.876074600109154,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00513354551032531,0.877288575852838,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00557781459241947,0.881550434768436,351,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00567602063146821,0.883204747371572,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00515675464061298,0.88434502155008,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00556065772948258,0.886263347829733,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00567734926625056,0.887544221312527,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00559580291893901,0.890438838617795,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00504085849792219,0.891464286936384,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0102653854749874,0.892581085194118,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00450025507327555,0.893802141857911,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00516829214980849,0.895631791045674,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00514428187971108,0.895673584292124,492,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00497281065568951,0.899079062198395,457,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00496428602472303,0.899222302974799,117,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00386273646221457,0.912043785836487,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0039706421894358,0.91462496386772,660,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00404624268838336,0.919036907498985,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00406206693237428,0.921646322795065,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00358681965555825,0.922192266153108,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00608718724581182,0.922869157282044,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00685927231114259,0.930914479291822,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00303581746941182,0.932915332995329,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00300600745379423,0.939500831078939,173,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00299625704481276,0.940826907856492,495,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0022892625603607,0.945557921297527,260,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00255861112604958,0.947852644953121,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00230217396689595,0.952482569441395,405,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00228812404483227,0.952719709907035,244,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00226221951887407,0.955549352860393,102,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0026768912953229,0.955644952705546,40,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00219083395609739,0.956080743268764,178,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00198069264474424,0.957005595773205,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00177988065237953,0.957452096892887,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00148085117323426,0.969470553164283,98,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00134308482939476,0.969650770737351,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00151877295084929,0.969893433177333,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00291640825190091,0.970014622709165,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00166837248316201,0.976594827200523,175,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00214855696298184,0.977881707336595,172,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00103843257103366,0.979217752912456,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000836467251210308,0.983568750651672,94,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000402110319105412,0.991302514900473,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000148076172973582,0.996628274290403,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000148400588511634,0.996632735123607,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000136846879103668,0.997064091345439,563,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000130050028400275,0.997313776913937,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,6.21435310703406e-05,0.998683004257638,460,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,3.50413961352425e-06,0.999918265566657,247,pan-cancer
