mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,-0.0943978659393367,0.0123484201563702,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0995430930738824,0.0130350454406566,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.105662686117219,0.0133738794168998,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100802754597875,0.0134330058155679,598,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0842555006130653,0.0135702365875612,39,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.103974336721004,0.0141504848087777,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0843638588328255,0.0144921016026792,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0871978495170104,0.0149217977949263,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0929058995484516,0.0151050675449675,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.192860055437644,0.0154287876853975,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.128735472013147,0.0159007056898549,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0904987183008279,0.0159513937729768,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102836857499697,0.0162431625875664,65,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.087410807187414,0.0162815360746314,163,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.135001328915119,0.0163428445011522,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0934810524398629,0.0170602987231653,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0907480359774591,0.0171531029715442,276,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0955612301946174,0.017951586408376,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0889446192880938,0.0179659313114294,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.302138576960329,0.0180172434130084,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0848296276551392,0.0184532468638576,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0896690245126359,0.0203487473561498,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0979196734598063,0.0212369751090258,110,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0918873720502656,0.0213162851824155,608,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0922849051464196,0.0213789760116553,206,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0897459982695109,0.0215192982555963,77,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0919367189672314,0.021592020074257,701,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0948232734971401,0.0228506965616105,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0885285108722461,0.0233135996723271,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132238236580381,0.0239256670452646,735,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0866434515316281,0.0244208192949506,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0870939780590097,0.0247026256050437,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0930947206514671,0.0256577881461948,682,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.154757814494308,0.0258290824340046,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.125559898526079,0.0268294900036575,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.129719816151183,0.027066561562077,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0916973711772065,0.0288728034297862,451,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0899921067403969,0.029300920616788,628,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0871352167295924,0.0293275066312002,66,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0741451587644411,0.0297564062563959,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0874072674124468,0.0299019225586553,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.287020486060264,0.0308601684433256,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0882242644719799,0.0308836075490159,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.125326578576571,0.030951577076983,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0907891753104607,0.0311965456197134,104,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.374074064507944,0.0311968507975947,600,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.083825409572165,0.0319567654218045,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0818445502143903,0.0327696313641762,365,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0786064584985151,0.0332676197656453,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0804696331044022,0.0340487807337721,446,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0851249962236974,0.034253936998059,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0769492113560555,0.0343327789639408,225,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0826523890341944,0.0348150851896165,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0870615927343622,0.0355941934016965,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0856365454605062,0.036143439880297,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0809646522770998,0.0362029009084961,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0850277378294193,0.0374208860888287,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0844423979714632,0.0374940457763124,380,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0866469060097342,0.0376835234537028,428,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0874098390800041,0.0389397518745179,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0885013255487708,0.0390559748017918,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0877679151743804,0.0390729542528848,457,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.075714975011263,0.0397616249831848,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0896009391769205,0.0403714052125141,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0962881500921564,0.0405209347116162,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0892950847005239,0.0405957933831985,227,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0849990574398334,0.0423811593954817,135,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0800472731308867,0.0435137016799331,403,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.12594088807234,0.0439541936209471,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0809495882244961,0.0447110415175089,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0817836052279554,0.0451429966155018,281,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0858143146850508,0.0460739781812486,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.343894590636324,0.0470563298400783,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0865001517366886,0.0479040499667805,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0822700168526378,0.0479103396772235,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.077621824849636,0.049185679218445,469,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0848976022580867,0.0493540187324821,208,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0798181335934402,0.0496287597182388,112,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0937362522418137,0.0501020250883611,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0760736285995724,0.0502527860263843,757,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.07092703167062,0.0502983280132396,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10233592599222,0.050678106347359,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0787509875972859,0.0509267383935836,620,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.367584325594537,0.0512986731280002,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.149060840610064,0.0523186464691901,487,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0789890166447611,0.0531857377100536,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.084429038514887,0.0532616564561056,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0793624738432723,0.0535566767330692,187,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0809474546369345,0.0539709166570539,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0770321856161791,0.0545066063177639,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0785817060442378,0.0547032383172453,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.259315596686949,0.0558173544695981,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151726014247841,0.0561943228761834,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0672437830749454,0.0566869726019581,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0759799838366489,0.0568130428546063,720,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0766463957737184,0.0569956273617898,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0747443599843079,0.0573838688730573,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0780726075614357,0.0576543408745404,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.116042854884132,0.0581499351703257,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0792433212509525,0.0587582412719823,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0756538009937111,0.0590321341645956,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0774869943089205,0.059430211561341,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0752652526199458,0.0596212839363421,278,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0783256642932519,0.0596654450669819,127,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0738729846981579,0.0616237387606953,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.073983308391317,0.0620852453729474,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0828362067784795,0.0651360361654514,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0731762786925182,0.065392743179933,48,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.110987720095095,0.0656117225356054,600,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.314701964345545,0.0657993503303533,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.107529426037805,0.0667973400463828,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0663610375772571,0.0669568186265116,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0805220126511258,0.0677093341791994,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0700979361522316,0.0683336747088469,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0855295287452738,0.0684195901737895,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0750896621320806,0.0699436503642318,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.133859421476924,0.0714068999405916,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.537486187042947,0.0715062788825084,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0723529006219067,0.0715464318717467,715,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0716532444307957,0.0726925550342532,205,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0729455651876735,0.0727049766737444,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0793263732827934,0.0727165938599261,182,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110075078806693,0.0732283609221526,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0744550726265564,0.073248650726282,623,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.061375529708214,0.0740190457343405,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0730351209541642,0.0751814283007875,119,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0699132382546729,0.0756359117330416,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0743892858284893,0.0756563680271562,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0712320641131093,0.077615923987701,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.07249501657827,0.0779033427070327,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0757543439622817,0.078883315193397,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0779362360875316,0.0789546558042679,607,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0896358862994414,0.0791874248597761,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0629496174837403,0.0793031237473622,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0719406191088534,0.0793813982991763,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0666158638756833,0.0797234915374162,421,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0656654567403572,0.080615371867317,723,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0716327116673807,0.0819665885295581,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.297282394862927,0.0827619752765937,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0691747665234115,0.082766697819999,533,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.26368042004066,0.0839561685930825,101,pan-cancer
mRNA,FIMM,ATRA,AAC,0.275564519392036,0.0840934249524639,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0668427228432507,0.085283377186722,252,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0910694400394557,0.085580681598581,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0663320395552968,0.0857160259564885,7,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.074696725372858,0.0861689313099791,705,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.303051821279983,0.0881636919313192,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0875241383583535,0.0882699729509537,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0686428117780257,0.0888634527175286,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0956799097837355,0.0889229184043857,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0657861208431194,0.0890165466982213,602,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0692188483531082,0.0891558510738034,734,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0701863961829843,0.0908287197996208,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0696670759398891,0.0913402480169989,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0694612405769276,0.0922453569293902,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0714745958185491,0.0930087807261254,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0659829586076202,0.0951957975122586,416,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0667004210599512,0.0956974355252935,668,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0635232279337286,0.0957435439724063,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0713061476039817,0.0961880298128963,389,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0697286486971281,0.0966772013130673,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0659364057724049,0.0970929318992668,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0962660506583978,0.100550935874745,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0739207448170971,0.100762926879965,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0918999243950368,0.101166054815006,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.072154600708247,0.102516720648977,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.293861209820306,0.102572263559898,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0721172706792012,0.103582302485463,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.096065884638548,0.104773548185006,643,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.064392216174443,0.104905270242134,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.061449606900673,0.105082069926451,156,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0659034984860707,0.105798761639055,388,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0860886652585817,0.107617896861705,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0846479333700774,0.107906132908369,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0630065433754891,0.111090706960863,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0689493338932397,0.111898514750456,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0736134797613289,0.11230272081168,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0675693893947186,0.112478329854967,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0945100807714638,0.112757699263575,88,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0875474406261362,0.114545827793,118,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0601453764273585,0.114861209198526,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0603712526438875,0.116045333959296,551,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0799876261401679,0.117533069666356,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.069031032683215,0.11766357192666,738,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.063112641629195,0.119641446824644,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0876620871380892,0.120708387200605,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0931813188208001,0.121055657190455,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.286822113092362,0.122019096709284,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.252987012164661,0.123819955073348,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.12334160177336,0.12517520717163,83,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.06291093273077,0.125830761484713,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0605012524051137,0.127801314065378,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0642792781406456,0.130711046116008,80,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.061550925330958,0.132720865009482,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0825098907253642,0.133132840721756,585,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0642774979133302,0.135037443930669,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.120719562121722,0.135179358945015,132,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.262249110313199,0.137458652547625,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0568631559565432,0.137528689225108,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118792295202414,0.138330552894493,586,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0728635328557729,0.138809354391468,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0553830418998974,0.139177540940596,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.060359554940059,0.139296480464459,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0574631451471876,0.139921289090179,671,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0549232393016063,0.140204707529162,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.057651863568991,0.142990191606873,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0557191575961272,0.143144587007855,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0736479486334837,0.143506258733653,544,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0615827836588847,0.14467919905497,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.269151320745965,0.144914587213557,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0614544638143809,0.146265447079427,587,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0609824203544767,0.146798811846031,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0551641021566136,0.146983645524581,615,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116724309840304,0.147778072296155,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0571663190561664,0.149268234116011,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0609657275182941,0.152402688752702,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.076169164291451,0.152450331328974,235,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.061925024892536,0.153633490772252,362,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.114097759228859,0.155464620018084,151,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0578891304591196,0.160958787535798,98,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0572968292359534,0.162417873547951,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0833508391085135,0.16295606303924,217,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0630636185197783,0.164830776248026,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0538855295215561,0.16578725532955,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0547922622111108,0.167311451595976,350,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0588827813377308,0.171795386449852,159,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.194137655016192,0.171822905404575,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.249253902580772,0.171943485586788,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.053273576849734,0.17308691928646,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0825078205290754,0.173332572357673,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0661036242245952,0.173939292394108,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0508150207888116,0.177012762827631,670,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0539274079089772,0.177522332188698,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0876970344121414,0.178184400582242,232,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0528840532742174,0.178394794971122,659,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.233207755255077,0.181604484266501,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0748306396984142,0.181667362694576,277,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0577517313764027,0.182702561288615,154,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0784263813748906,0.184214016131808,218,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0538144609774053,0.185788593584106,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0507848678592769,0.188066530505824,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0476462928538154,0.190060328016736,82,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546254036085298,0.190931507353102,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0797902841625139,0.191631037558738,239,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.068956207021704,0.191901365724359,348,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0533079278119093,0.192594110886233,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0775886138074504,0.194289258455759,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0538823660438555,0.194495523206866,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0557141922369804,0.194759142712382,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0555612020210922,0.194934017070642,199,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0659798363862813,0.197347370512335,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0421337689227988,0.200857062303671,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0525797741862835,0.201531897284556,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0543538411168426,0.203935445665321,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0681234608577511,0.209880691787845,370,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.048482748770024,0.215761468054424,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0747899982350815,0.21889244972363,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0490080895732525,0.220086669187897,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0434289736446822,0.220799863572836,555,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0650021324845645,0.223937819924304,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0754417382287099,0.224099162933578,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0968373827367496,0.227938449010998,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0520401545429286,0.228730119864611,230,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0456325440531845,0.229883156359702,267,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0475795473315735,0.230967486938494,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0473980248942785,0.231153696932987,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0500800892700247,0.233204270878445,633,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0453555265402439,0.233920005104887,453,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0462652992656772,0.234232859008397,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0500488700467018,0.235694534380547,193,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0490751753699106,0.238025696747477,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.080051289511478,0.240118126125263,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0749390687998917,0.240503985347969,168,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0715492858003128,0.242004059493219,147,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.048433352263701,0.242077005720163,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0466615916053368,0.242234074103129,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0456578545039745,0.245166215475552,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0700149436654593,0.24655487309879,526,pan-cancer
