mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.0661015912976552,0.0658323223690927,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0499194302388975,0.0660473588380503,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.066852325972797,0.0670319183503059,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103569038994022,0.0682235441033065,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0589541108773257,0.0682360192754145,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0702228982322183,0.0683220966918326,208,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.307425525831132,0.0691489986705688,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0590354755737006,0.0695294827379883,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0581627183274703,0.0734588993828092,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0570291293426327,0.0737206062065621,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0640534047192551,0.0746452956731073,351,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0693397324324211,0.0749477267283217,293,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0556735348126342,0.0754523175724271,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0577599816301018,0.0766780213429878,163,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0605214505078594,0.080042707882111,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0531723628288763,0.080893915141594,582,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0617879099737479,0.0823799335138127,668,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0666667033390893,0.0827031698023904,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0750912416168324,0.0827675873848433,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0578596483774827,0.0828989605254566,364,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0652298645408043,0.0833193444741041,657,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0657803713576348,0.083477478886008,173,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0522754370534865,0.0859363033559813,437,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0607184007272755,0.0860963045787812,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118571686005114,0.0877261298216864,142,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0665936624455518,0.0879021604950893,241,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0588847230721385,0.08790478515018,344,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0624069352342981,0.0880461158108432,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0588742863975993,0.0886516040760783,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579626293122157,0.0890688459307882,502,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0594328734077613,0.0903286680770979,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0616394059749837,0.0903429535565655,60,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0586212519193371,0.0914829184515158,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0576484131988286,0.091925954172984,508,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0620302409788538,0.092048500919095,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0653246093389445,0.0921087811068054,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.063646651390818,0.0947343679033416,146,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0551943225215184,0.0977636124180859,596,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0597267911922535,0.0981718946857539,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0561081490646397,0.09818240924335,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0846815018283749,0.0995868956402983,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0896448261141239,0.0997702755080479,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0618266347360731,0.0997705847431518,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0548340346976429,0.100900193865156,90,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0603656721168894,0.101208869616475,194,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.286520220010932,0.103172035906153,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.048431720114265,0.103655571976347,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0569800790311014,0.103829558164538,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0552356494404261,0.106254233353562,5,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0539223757930943,0.106516004025698,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0859726372584988,0.110818853729454,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.046723889309058,0.112008504862838,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0574574670981796,0.112194472635419,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0727657730955825,0.112326291438789,393,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0534490950176395,0.113264680532291,431,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0845862673319967,0.115146363599538,603,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0477388526580072,0.117804378360762,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121308719633008,0.117886608645935,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0733343516131616,0.118237237178388,742,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0849485831704998,0.11863931636804,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0511714499501588,0.118711333369818,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115830948902354,0.120607378566614,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0562362666927163,0.120818669278906,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0538768302017795,0.121345417177303,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0713600862558477,0.124344689749658,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0570934339282082,0.125113387947472,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0800702566446563,0.12626159703329,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.214515586592275,0.126355552317456,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.060158254554343,0.128101450491382,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0577832924606042,0.128284672692704,288,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0513582210471377,0.130914586890838,205,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.298796172147842,0.132378925941154,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.058593706791298,0.133414178432724,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.055726253635242,0.135467985038331,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0532200948027888,0.136067193368301,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0526265810644379,0.137439067705206,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0760310860237341,0.138080576626434,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0550985439508799,0.138164646826882,98,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0501118447194503,0.138547035288022,466,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0835082649171459,0.138555070514166,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0532502678935476,0.139085202547013,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0515945819680811,0.14004573160425,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0810458017298238,0.141717924257343,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0557863353176983,0.142763993358569,454,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0733335472271631,0.145367368996927,99,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0449837188884175,0.150600386354745,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0664283204705718,0.151570625607297,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.050940583368209,0.151880734043391,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0687984905512871,0.154003072154887,38,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0518877618442074,0.154003829943638,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0528810164589875,0.15833859149864,183,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0457934295897482,0.159064840512487,412,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0451869513449521,0.160857399824483,270,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0435839436405593,0.162269232343019,354,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.225901406653263,0.163083159635513,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104937383602939,0.163865516631955,124,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0633468763679834,0.167857139860855,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0747382918717912,0.16873532553759,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.20093840887464,0.169625799743031,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0475105646227876,0.170250342611555,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0524843617372618,0.171155726468905,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0614088557476584,0.172160033015189,581,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.050596325851233,0.175363575045405,336,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0451959352057452,0.176168185495305,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0522642348262903,0.177899012044266,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0511223760341881,0.179350100692991,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0459819392731339,0.179873300745911,189,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0697561208038247,0.1803408781675,733,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0452632063674418,0.181367246780355,726,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0625088748996364,0.186117794685199,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0423460675712071,0.187431990100597,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0482982213880924,0.189229294566441,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0417418515528723,0.190099097858612,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0514321981966538,0.190550553136212,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0472710523486177,0.193051032582427,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0436996859959143,0.193644696880657,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0574358274065584,0.194316111443624,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0402050706146249,0.194365959452902,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0677163680396139,0.196409439775659,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.259387750608063,0.197921100773616,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0790039249972031,0.199223179091127,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0414336490689322,0.201082873796672,584,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448032610322522,0.203319947288036,284,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0465557604082893,0.203818367850186,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0417239485074408,0.206944377826103,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0433379484757053,0.206975783119487,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0614671763399433,0.207658569286772,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0426918368852223,0.210188997420295,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0454809021446613,0.21070155064802,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0477221893087755,0.211474042986937,575,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0942655640113571,0.215012934949288,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0393042784960721,0.218340432397355,260,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0405821219193837,0.218725802946139,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405774765522001,0.21904722681375,272,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0386419259148266,0.219668760867123,332,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0467644461945941,0.220583603782094,389,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0411322336091676,0.220589966972087,397,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0409419938588109,0.221256355500991,474,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0413744533238361,0.222155317017287,275,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.062076428803425,0.222638443539752,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0456957031857848,0.222899940087844,426,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0453665057579641,0.223455532159279,107,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0454911717589629,0.224099494959754,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0335645332830341,0.227025199411892,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0399851625841155,0.227480696604991,613,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0560000579932372,0.227860910431978,564,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0645521524714061,0.231472566925016,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0416664699582686,0.231807715539511,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0523733969670402,0.231858187510133,756,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0468099436892998,0.232592786815709,681,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0600080918595047,0.233257005892574,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0438166020093807,0.237712366140215,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0385744606338107,0.239498388165619,37,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0385508261581055,0.239773384921804,383,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.213282237642747,0.241184231249328,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0447987961849207,0.242938117672714,366,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0396938623655703,0.244375699617038,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0424695018781286,0.245780102020688,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155830314594995,0.249815213228308,101,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.221274881970051,0.252489125153713,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0385992310839785,0.252787838846501,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0374183414094281,0.25299982289599,225,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0352635964923272,0.25479846614837,317,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0429831247813866,0.256534543379636,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0419569478621806,0.257433294766108,75,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0353738242379487,0.258100687675644,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0349525768590061,0.25838706188383,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0392086526365403,0.2593989026957,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0514889916675059,0.259488418970539,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0435733643476445,0.25977576879695,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0432656127238265,0.261320311711618,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0421660978558265,0.263007212204994,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0339581753308394,0.263557796082498,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0591647038486749,0.265007804622215,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0425660724312579,0.265015838728259,289,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0418273192968404,0.265595491434076,8,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0607921430553336,0.268137395559002,580,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0380021931342595,0.269159659743986,252,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.059680434112952,0.269324723511569,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.053384754439942,0.269653460851085,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0417931680713166,0.271009529573253,724,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0387782082502982,0.273066407181383,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.050882507414356,0.274124196150535,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0843848270002911,0.275620293900242,471,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.041457566855384,0.276782891596224,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.036439948392435,0.27711048065107,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365828528518619,0.282919841905154,421,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0314023783785235,0.284830278554223,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0414315654324839,0.28511213237792,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0379866827486332,0.287619086532854,187,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0548700141641841,0.289461160181454,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0402463497324935,0.290569076295739,728,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0576298537193267,0.290987912697951,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0371748626400014,0.291621301649696,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0730939518259865,0.292815024620075,658,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.206029309119412,0.293140133514503,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0339728513743325,0.293587498814446,89,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0362646851629061,0.296264785622283,249,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0350701031414899,0.296577317519233,307,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0320401867419705,0.296591386505813,759,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0363286726337431,0.296934105751098,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0757905794251231,0.297393537626902,123,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0395362313031816,0.298009879521421,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0352177056647252,0.299575835045872,745,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0359196657206417,0.30729400098508,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0536038373082767,0.308054503208984,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0561638430798459,0.309392855123611,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0363303624291963,0.310225327205722,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0370177098217883,0.310830826038432,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0417410243781013,0.312460713557813,103,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0372439964572089,0.318510888894396,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0304275507910874,0.318813249531373,1,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372618922745763,0.320203852901334,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0353544652704945,0.320293116639959,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0386503850634268,0.322201676728779,705,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0364310860475784,0.32301553300721,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0374403912525577,0.323912857920979,130,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0324526668141832,0.327545406142596,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133669902188556,0.327926145144705,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.191926400174767,0.328201390995789,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0366689516436267,0.328459822871291,192,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0314384898517603,0.329531333945526,670,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.047387341085526,0.330942181571469,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.178683817235233,0.33380642948536,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0519273977985172,0.336744675945976,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0531582976790611,0.3381990868244,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0317378496658111,0.343449282386597,387,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.273660211035739,0.343780266101072,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0316572062314283,0.344555607885127,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161501885071587,0.344648094331826,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0353110167412286,0.347444107825722,633,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0402197801924438,0.349906723732722,589,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133146714821754,0.349975777237472,131,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0505350110339372,0.352870139440199,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0402389348976287,0.354252239537,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0704173658849434,0.355045801468103,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0631575935091246,0.357233513631363,305,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15926395084012,0.357349761604457,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0330986038476433,0.35881970752998,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.033108696105339,0.359135222289744,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0468087239779242,0.362518791457487,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0403951026917273,0.370563873428794,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0296762149054604,0.371876341810638,757,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.072123828521549,0.372486839686172,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0334178984416886,0.372996423464024,559,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.160495236408611,0.374574824609734,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0314795559983894,0.376148547700404,312,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0333031984010051,0.380587914844831,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112321493649439,0.381530530336707,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0352379332236487,0.38374731584412,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0465955897409586,0.38816475482918,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.150084621586104,0.388743662768756,630,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318684417515972,0.394320667637263,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0316165449826669,0.396781490859128,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0325774285397074,0.397162629366163,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0379402398246939,0.397487024649813,348,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0302147472763276,0.400756175507321,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0295605973342985,0.406561214812862,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0626336646773207,0.407720234062259,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0964252362555355,0.407935929846632,325,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262919550454578,0.409017642135768,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0444391387631289,0.40944162303176,218,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.027197316841508,0.411352058234735,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0289109568876099,0.411462041224437,324,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0313266098725937,0.412012919327841,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0396882202176265,0.412623869573929,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0436372046525838,0.416788378568458,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0321661116573901,0.417666951825799,639,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0353285745743267,0.419090935145299,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0277027237318456,0.419459880687607,619,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0286602232788915,0.419550767150709,700,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0428904877415946,0.423407856367391,685,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0371533102318823,0.426234311736718,585,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.061369288559859,0.426945615762606,641,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119453653799102,0.427154493190699,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0440958950545933,0.427723325085571,143,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0281996846037684,0.427841045421325,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0271042317564166,0.43024834614874,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0262618949001052,0.430353319858078,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0301996134679585,0.430478974779824,637,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0272596031928786,0.431506487049052,290,pan-cancer
