mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0483468263963016,0.181516616592957,281,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102204203122036,0.183249448484319,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.069334346616476,0.185366422458661,121,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0601449148707624,0.185784103266427,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0441911181358079,0.185898225283608,207,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.051290778161793,0.186060002139942,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0444607267554018,0.187715130875702,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0475740053870963,0.190623093397297,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.049517858415386,0.19065937416992,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0441146192984844,0.191044148832612,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0484548787832464,0.193130768833343,192,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148866370456267,0.194753402416837,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0579314643275382,0.195212931470938,348,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0423127780639196,0.195578757208674,274,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0728945444964317,0.197834096506507,139,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0415535481126846,0.198603850134405,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.045255974550124,0.199400971717913,138,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0545561088656577,0.201149920641346,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0474561271527003,0.201277665852407,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.396849888536684,0.201500098883071,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0386531671930227,0.203978655801214,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0438428533151525,0.205060187440334,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0412806246126258,0.206907391678813,614,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0465742366547289,0.209188174169454,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0467457156123287,0.210165631428051,559,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0465303969427952,0.210333293741505,8,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0445815223709021,0.210759945381648,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0620945446734418,0.211954474239774,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0473419704521919,0.212224243719063,406,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0443793158861164,0.212705936127806,407,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0471712301942832,0.215509783355934,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0666360594779215,0.216217020265505,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0401931793755001,0.21626745690973,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0432516393093518,0.216567566257292,522,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0677824148404626,0.217815863294189,78,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0466653111388791,0.218924351321083,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0423015196629784,0.221085639236344,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0967131094844485,0.221840462847986,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.03901385059186,0.225122486770586,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0451578664883332,0.226484814339729,104,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0864778953757326,0.227843390350615,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.045578251787846,0.229680484252759,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0414623006302455,0.231163242704902,81,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0399448273720941,0.239630394040951,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0412068828396782,0.24054744494067,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0446228164857837,0.24060703382764,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0432526052191659,0.240673199255142,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0711075618960816,0.241151283178892,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0382785518862609,0.24138782174372,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0456044633140222,0.242016477185145,639,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0408627817975419,0.24229794743925,410,pan-cancer
mRNA,FIMM,MS-275,AAC,0.154322703548462,0.245261477194845,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0373936444820957,0.246565541892077,584,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.204440562431288,0.247545939632951,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0429540247036647,0.247888333684516,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0381285844072387,0.248139219186669,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0403598880448066,0.249147175572292,631,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0427535933566128,0.250980926568024,605,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0413749175734303,0.253968735852543,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0585485155775775,0.25695799021763,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0412336088698186,0.258432591522573,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0581155936169838,0.258788649715946,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0421637168854662,0.26197740633797,199,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0427333359183146,0.263360997334736,85,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0387223040042032,0.263442827853075,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0533323919112991,0.264652606050796,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0413884822475724,0.26535080429183,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.156487212462554,0.266405763559154,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0397742396873563,0.268982976397946,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0384925537139544,0.269859040474551,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0411231360355808,0.270224692252455,629,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0320932606800769,0.27247331229244,688,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0296891419807971,0.273012012107925,353,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0374645371347419,0.273266904957837,19,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0392380054652676,0.273372385740291,396,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0359118175474344,0.276227775562125,504,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0473410049778628,0.276650458181745,737,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0421430933241319,0.276731888664489,158,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0369107848625772,0.277451530181654,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0341719479445428,0.277994825900151,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384232453325895,0.278549876748529,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0764307765382764,0.280930437137409,588,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0358102285954796,0.283078030445506,220,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0420597857226893,0.283634177900997,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0468286252223474,0.283996108734818,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0487905942054455,0.284436375179409,554,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0379306361715436,0.284886561670207,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0399181986711371,0.284985993013327,357,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0367489354882015,0.286024135956717,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0405669551864964,0.286597498892212,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0396117670648272,0.28799670620022,449,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0328035636639471,0.288735922371005,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0359489634750701,0.288750085598659,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0331137258311859,0.290964013454502,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.037552340457504,0.292056673788163,351,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0536524614464872,0.295168781325431,49,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0389154766901474,0.295302927941978,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0393637341480797,0.29536934911436,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176625420787351,0.295620994274621,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.039011102022554,0.297114707725043,457,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0387770114020232,0.301230306158538,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0363064434692433,0.302044643539915,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0353891894278426,0.302048245245017,252,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.032947803001873,0.303451911249086,335,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0397390296596777,0.303800807148079,452,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0448461757061642,0.304720720350208,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0394797463001591,0.305457296142298,102,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114866862716974,0.30577862626033,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0531502960870273,0.306060897539241,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0478339966068104,0.30756599599447,742,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0358649081329779,0.308180337882241,469,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0343136874339037,0.310430598771946,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0336856182356685,0.311570579570538,246,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167371818031517,0.313451230234335,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0298256971593081,0.313973361418462,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0375289687841791,0.314760209968982,183,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0372916462034839,0.314866704890954,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0350795559560642,0.317007903399743,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0335832970229496,0.320132948543508,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0373940843870183,0.320740161403354,229,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0749438583756293,0.32195461437644,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0311267934558447,0.322977971023904,467,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155205872492649,0.323139183586173,630,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0319537786266393,0.324016887624965,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0448686659719285,0.324997273635498,326,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0364245337389614,0.325144144953198,413,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0284705831581934,0.325985708136263,494,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.17885949885398,0.326528232923481,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0323452642856463,0.327051527254838,602,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0366400040645763,0.327524888711854,672,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.163714861607654,0.328328643286531,600,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032442757073693,0.330005100636385,473,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0286100757463285,0.333307023716461,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0503559855537463,0.334388930406649,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0455944018738364,0.334974715778952,235,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0327821737452455,0.335020785627666,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0515054618848657,0.336790891606504,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0350484693846284,0.339017564216339,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0333877756403285,0.339031638140264,538,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0355641099962756,0.34022115525958,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0287364957885198,0.3405771098178,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0317423130779643,0.340922922125561,542,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0337211021568479,0.341977794702144,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0339909611062952,0.343185944437251,515,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.035514618223689,0.343349696993257,146,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0440555008203738,0.343657649530346,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.03270478877772,0.346207837953444,632,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0305577967766682,0.348066697496405,383,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0351214446524321,0.350204438945489,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0282135148348547,0.350500372097466,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0356490787898104,0.350884283770262,484,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.15189540516074,0.352184824635769,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0330960732052262,0.352393998186048,297,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0331241896575108,0.353628207508668,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0394802379742777,0.358063195002201,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0324937001673677,0.35818145108405,177,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0357732914143176,0.360670663778701,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0277112038468261,0.361918768475582,582,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.050727263528317,0.363090904019609,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0307737689702784,0.363365890661264,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0325430113794688,0.364225772508119,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0713279171449129,0.365403896564155,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0265657299092122,0.365524077773595,73,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.027702647945043,0.367031663490455,251,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0304829757366561,0.367356489336198,453,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0488825543679748,0.368230823752985,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0466749293206464,0.369448326507414,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.030152192674636,0.369797344474074,431,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0463657634639979,0.370063680630792,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0418383178535262,0.370115141648366,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0291450817125336,0.370129084468223,509,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0280398623372211,0.371938299613736,253,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.140114280261087,0.372033453526707,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0337298090664782,0.374335671788986,285,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0328386314584763,0.375070723212679,309,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0258771681486481,0.376818954218056,391,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.159558584302564,0.377962430875917,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0302960817930773,0.382250257169642,31,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0309373272220845,0.382762778648535,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0493194973585439,0.382786973826747,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0307558994508291,0.383882626723567,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0318258416977294,0.384689699030509,420,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0476363212330272,0.384712066523508,320,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0417745768879879,0.385027650368281,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0315393680494057,0.385231374295982,628,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0676921914115509,0.388378515608689,459,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0373255057914652,0.388921566536092,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0326700863815067,0.390825412596431,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0325571988627291,0.39266523799498,447,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0331800974965099,0.39539785160288,652,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0289982313190565,0.399218590083617,343,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0289184740599943,0.400055867523289,462,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0260663928029145,0.402304789170756,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0316518609934657,0.402840482803907,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0270465041347609,0.405169312263723,272,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111127728015544,0.405335687792693,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.032277597420565,0.405387293032129,362,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0299897125679129,0.409327029218094,674,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0380599231361259,0.410597147063432,417,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0308424326776781,0.410623417964732,667,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0383136825085137,0.411016138125027,585,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0294702183237797,0.411254083548842,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0308601382002169,0.412075594938699,741,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0277704162645626,0.412576284462242,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0298091054402268,0.412930099293294,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.123529004194703,0.417063093250812,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273725458131907,0.417590163090492,403,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0263231616895011,0.417755474533668,226,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0284062958142807,0.41856852351769,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0304195617701645,0.422925962106569,178,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0432618836961966,0.427050655823095,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0252801366448882,0.428462202248032,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0316340355500805,0.429996765973598,109,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.132075261803347,0.430481780827648,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0275943997426857,0.430821477275576,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0239208067138518,0.433893562146027,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0249577173778981,0.434082528593305,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0227118714709353,0.435955830027632,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0262409800058799,0.43696024696311,421,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0263130599465148,0.438459249589796,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0299090659101694,0.442107652766804,113,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232586501061031,0.44445979138355,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0267574476095521,0.44474613865332,372,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0260884718041248,0.446474561417795,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227639553617908,0.446508836911225,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0413334589903702,0.44692237955606,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0293918511037747,0.447513109224373,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0289463224518992,0.448023851482429,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0260409989570248,0.44861950552094,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0269794755252705,0.452527638866338,96,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0336969121781352,0.455136706680127,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0402890101316788,0.455325290126745,210,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.115537104657521,0.455706523492662,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0969124253416153,0.456625089317827,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0384294012282048,0.45747064079743,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.030729275522173,0.462183226466006,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0393331207413983,0.464902363856514,463,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0938542722014878,0.465907119457863,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0393118608475021,0.468840920798367,10,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0225338704898655,0.472376482803622,690,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.124044844054912,0.472708661102895,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0260788102363765,0.473744101006933,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0217107357798101,0.478005951660582,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0264244518295142,0.478649831835838,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0264624730505974,0.481952115996764,95,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0199675665726019,0.482602098770527,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257246295263496,0.482619505220801,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.103519755451,0.48467377580721,16,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0249056991669892,0.484773643304797,597,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.021915584352369,0.485237438285965,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0215748653957618,0.485492732093816,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0534968364153228,0.48641360532708,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0264863315861144,0.487075760089428,347,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250895057377625,0.487124533740103,472,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0318912669567066,0.487581770638996,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240141930471361,0.489755774903648,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.025011943764678,0.490313779196236,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0232378020510156,0.492518519906041,745,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0231104690984149,0.496462788203771,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0675857587234038,0.496922073295281,325,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0198913427009046,0.499175122889028,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0309217296604313,0.500239795276228,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253606956919569,0.500375436722207,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0361773658312796,0.50397641888865,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0491124884935212,0.5065244369275,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0485499812932155,0.506906483577796,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0210843498409292,0.508391587826076,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0186193274656948,0.508821752507838,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0240041439380586,0.508882565938675,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253399593701892,0.510317981496951,638,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0246887414888104,0.512709653611489,106,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0334539519456055,0.513045443227666,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0246842706373964,0.513177258223884,179,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0251432500385632,0.513382428251467,495,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0234773650974054,0.513630757106283,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0228442702600234,0.513635395206135,560,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0232422928562407,0.515521750096639,408,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0223613831716717,0.516855188407843,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0246568011295873,0.517840722270665,470,pan-cancer
