mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.075744478454562,0.108911281480283,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0699685035514975,0.111969841392764,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.087070474507163,0.112399873501652,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0625664688134247,0.11248085125709,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0751151844735555,0.112962076242939,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0623888599366047,0.113090351938319,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0679082873941067,0.115411063315273,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0970993130312457,0.115652962873922,747,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0698767991730936,0.116122045549164,226,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0743274552635941,0.118376637694816,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0943755665898834,0.11870276436574,302,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.32955960467592,0.119850217250958,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.341776315303636,0.122293669483942,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0883386295408104,0.123692250177067,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0669278231083562,0.124132401171795,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0662040581492348,0.124996028711763,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0681838624349043,0.125714872202523,478,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0733760397550125,0.126051521985455,601,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.28462238519815,0.126434880307297,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0597022035636111,0.127721412421575,570,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0584686384165591,0.129051381518719,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0717911188635563,0.129814051427426,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0802238442248573,0.131127540090812,334,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0890781829046682,0.13161761344885,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0596003589320343,0.131763502687793,565,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.096624521370074,0.133177736847918,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.147082591405099,0.133369033521132,658,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.067161946438284,0.138012410999763,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0728065820679566,0.138606442011949,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0609387046385158,0.138695167603084,387,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0683129462611883,0.138831950673327,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0656157377440964,0.139432067857337,708,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.349070953855478,0.140277967236632,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0588010185736349,0.140337909824118,39,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0814955322908589,0.143881952094821,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0544242342282409,0.144230365762692,339,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0650646277312883,0.144278874954795,365,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0678576969290148,0.14559404682333,483,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0637027948200704,0.146248445517063,312,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0692189056617703,0.146985377762112,646,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.064444870012002,0.147007917189626,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0818940550140929,0.148525236922337,40,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0946758509326372,0.148677028039271,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0697309020988157,0.148927090257439,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0642592440812391,0.149076492433321,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0700711104821491,0.150293235100969,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0691428707657091,0.151295232868916,497,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0991333333171301,0.151310597754209,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0740911982570491,0.151622517627565,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0556408400070981,0.151823517141516,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0642121554991176,0.151843142685114,456,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0996534894143637,0.152985676935665,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0653548328716863,0.154043999000555,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.188912267333493,0.154882355049246,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0960839383254278,0.157699435638365,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0593951239770846,0.157936745553962,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0656998407282534,0.159583712475457,26,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.354431537258053,0.160002996184147,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0589332970239884,0.161856028268518,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.326154393202783,0.161995383980564,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0649565463908608,0.162070799868115,559,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0616771828041158,0.162386968822743,622,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0837115291602453,0.16246648835762,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0663946035652251,0.162498820058392,184,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0949320138663023,0.164792663723752,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0660008823423622,0.165792901520374,552,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0653460176795006,0.167709042104069,598,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142802276569467,0.169537872829633,108,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0638569175492806,0.17123268181975,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0629233706088055,0.17149843229904,405,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0743881928361673,0.172098006191765,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0944235125061847,0.172290983803562,139,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.065576900641774,0.172434143615827,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0554543174305724,0.175131873659095,650,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0662383200744543,0.177407465276277,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0568472769662635,0.178334247527274,502,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0631036570214992,0.182102182077381,713,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0531257722395977,0.183535628499791,688,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.052149643652851,0.184542033420659,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0796926108403835,0.184586650201043,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0613968579563852,0.18580695430642,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0629906669881429,0.186454941888577,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0774598694761904,0.186756030669328,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0863604858512452,0.187257143519772,599,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0612573143489199,0.187631650922813,66,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0620172259397111,0.189991435870531,222,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0885709551667747,0.190310850431365,11,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0607029871207609,0.191180692620902,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0611734709531701,0.191682480568778,2,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0622120390119893,0.192239277179717,637,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0611746661462881,0.192477319429488,117,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0540669868345183,0.194733613179898,4,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0615417303898326,0.195059742927828,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0577590373982339,0.196004901607515,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0519297738065599,0.197009153161251,736,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0569627355075654,0.197654741611386,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.057384698903614,0.199783081514974,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0836979926911134,0.200243376554607,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0575608020352264,0.200862755558145,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0601512099497406,0.201823106832973,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0878122045522749,0.202286807088876,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.208756091901694,0.203946808446428,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0582492477795897,0.204027082670271,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0526172591382707,0.206868777847966,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0585532928833118,0.207179113574392,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0592164763539226,0.208027264515839,593,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0849493347432358,0.208068063491247,162,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0563961869414412,0.208313614952112,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0800544335478845,0.209920801129837,147,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0574441272694799,0.212401381815116,657,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0577350184114855,0.212871220254094,634,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0514734801742294,0.213095451069888,473,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0562783608907948,0.213222018953364,400,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0576345470944596,0.21458626662491,296,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0718265265659235,0.215271855632638,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0536494218940662,0.215486752741846,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0528485046291455,0.216045477442468,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0517263340905843,0.216190259311917,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0861791673390566,0.217192422314635,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0561619111108516,0.217795384461275,22,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0581913822389772,0.217943786199463,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0570481998600671,0.218443897011166,629,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0506410389246653,0.219346898231525,212,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0631180283144448,0.21955398841146,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0551089806723284,0.220431952639699,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0813180837203684,0.220687660654687,254,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0723117612583241,0.221604644355794,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.076987182793238,0.223421486412021,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.119795344417812,0.224470457351653,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122851299531817,0.226529313182065,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558903363422147,0.228952584460691,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0595816334886402,0.230252064319226,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.342490014209898,0.23065096580746,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0815624332383528,0.231476377959833,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0559283790013319,0.231993775253741,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.271874508834637,0.233821107594124,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0566510506354863,0.236295626542006,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0489626705416253,0.237544971638898,583,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0515476430671324,0.238505912548984,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0570934297161354,0.239818272142009,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.054284737012056,0.239856249990922,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0482201915320491,0.241980339918378,455,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0475279997845115,0.24214619973538,272,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0535001911895634,0.243963622596556,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0543528674735013,0.244300314353965,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0539520473170256,0.245200350849952,451,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0527117238589646,0.245343179288616,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0534048056202912,0.245558709247365,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0470116391457266,0.245873925410975,157,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0675607412635309,0.247182382141385,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0504119156085823,0.247473317994277,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0533470603061236,0.248108000431003,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0554785295348848,0.24840503079568,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0762773833295366,0.248514599836604,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0523737555148128,0.251948164207425,112,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0689911271851157,0.258337047389465,235,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0498026653587002,0.259543285587681,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0511229975602772,0.261018525367206,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.063990529452373,0.262441580664633,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0472758641748027,0.263813548032863,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0545668932494288,0.264124723884121,71,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.044571098220815,0.265607159211533,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0458375403562066,0.267099564861169,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0550751286713067,0.267929684362114,758,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0652013677831531,0.268201001134513,756,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0469015462968721,0.269822591950219,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0450797857122332,0.270923542564997,274,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0522980160889703,0.27466591876859,731,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0412700877513467,0.275906415365858,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0474981417922522,0.278695604398015,627,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.047189515101092,0.280609682141437,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1083064151151,0.282204255508254,68,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0619539005162887,0.282333463373063,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0524655116485427,0.283711763700834,639,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0722916115859825,0.284305324026026,218,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0493530080851157,0.286313680372982,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109372619396002,0.287990010027698,132,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.162762253915238,0.288501052945479,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0616041226381712,0.288639514381456,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0500004395091781,0.290104976431047,106,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0474747413878662,0.292170934292893,595,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0444905332493084,0.292367258769042,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0493907272407185,0.300446321019907,381,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0689067488985615,0.300469111277922,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0452676133517314,0.301371173258782,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.201215368264618,0.304228924582943,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0691360331557859,0.304815444547194,603,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0468151299269252,0.304975980978294,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0611315048372886,0.305673955414185,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0469805108721271,0.306180558748088,195,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.236312241066429,0.309376926358374,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0463439202674409,0.310704147942961,119,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0603912541704326,0.310841568564543,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0477492650124852,0.312371680336153,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0492116668710789,0.318290977969225,200,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0444464731047412,0.320005536848062,37,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0448178448966381,0.322133428068099,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0434937727287237,0.324304608721374,469,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0457168900663927,0.324602894128217,165,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0461729360164063,0.32598437138408,423,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0449634053429854,0.326252770669951,418,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0414651390914129,0.326687539282493,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0676029219001872,0.327610098837422,359,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0678806343620409,0.328799445435792,606,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0396409110311049,0.329036924551399,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.039194386284223,0.329299283150214,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0405385782624187,0.329408939131879,582,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0452087801499111,0.33051119219259,199,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.042877234424341,0.33172177552369,567,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0514483276328114,0.332286500012261,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0483257665467725,0.335563421340159,300,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0444388026744571,0.335911364322965,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0438056488098254,0.336302461004058,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0631771603248982,0.337825116962968,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0407926011667835,0.340327967386372,551,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0471736448512959,0.341701194533751,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.090430707935536,0.343843834251254,305,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0609333157495785,0.344945111921603,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0407028111452152,0.34540383224926,441,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0430231206272633,0.349920938640337,605,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.168360373464603,0.350533973094932,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0518385854412177,0.351719612306768,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0433266421654219,0.351995342094891,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0426034820200917,0.352489982865965,149,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0430989314440231,0.356582085535404,449,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0579682210142582,0.357640787540869,689,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0364088803959365,0.357864272393412,494,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0428100696222569,0.363796827911645,380,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.358802109844757,0.366725954954796,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.272239646516795,0.368206993694788,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.195733373781369,0.369222657651443,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270449989584664,0.371488577075553,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0409754479286205,0.373924803890174,205,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0416590974697831,0.373942079728052,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0564685996123892,0.375192636293212,78,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0395176585311979,0.376533909884184,460,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0419579246352655,0.377314015699427,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0915994909984826,0.377907572587028,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0405463351728888,0.378221317983607,431,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219596412406822,0.378524303237126,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0413919993251758,0.378984397736722,283,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0406891790398046,0.381152150503407,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0417686046118951,0.38117253791041,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.038105746374093,0.383430537429615,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.037383740346539,0.388106212323744,749,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0413690426598642,0.388294353390613,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.218583278487203,0.388820215015135,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0586765468793623,0.390447390846344,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0558663162722763,0.391067999155421,440,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0603376925309503,0.393735699163728,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370452891289161,0.393792481028481,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0414120514662916,0.394582028911391,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0394465402260552,0.396101126027041,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0382154642296305,0.398218695724141,214,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0584905713161736,0.398587777658151,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0331017048258482,0.40389216393885,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.039493091308587,0.410665150134492,342,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0825707326174661,0.411828448150132,140,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344391583414776,0.411841704057442,267,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0383065461459569,0.412142472544408,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0387121051466747,0.41236181728807,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0400220188277951,0.413642408189515,227,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0518531949963248,0.41609882895006,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0471354703852262,0.416974383009203,694,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115553797989289,0.418098485152415,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0356820232328849,0.419205838461898,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0384456490001036,0.419310735850383,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0351869754060075,0.421903287258977,177,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0369272278404443,0.423671156923847,425,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0379092033569064,0.423880202018697,178,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0542880633934678,0.425755847085926,10,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0308508747424484,0.426850832878168,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0732456917414657,0.431769048270603,111,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.125015110488382,0.432126795664489,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0503620495287181,0.432519619257796,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0505984951274562,0.432672663342034,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0369976596368032,0.434789868528484,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0357142470209636,0.437563161169726,244,pan-cancer
