mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0538812264422426,0.129038662272052,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117662574278299,0.129566740850335,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0542232078165182,0.129725349933671,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0515958187853549,0.129782018482784,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0559665368859499,0.130516538026143,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0564380288427362,0.130650842260605,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0806047253664366,0.13084481441355,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101088784191532,0.1313436790339,142,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0491623382666412,0.131525431453042,661,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0472120528121445,0.132249786433698,328,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0570644585924829,0.13304534046496,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0524321207467582,0.134250216247149,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0552343691529405,0.134817581853263,520,pan-cancer
mRNA,FIMM,MS-275,AAC,0.199426611517384,0.135455441904477,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0492462196601728,0.136648481069159,272,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110535738466824,0.140555920360813,390,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0700974547418934,0.140598609453198,544,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0493140632051406,0.141158570990355,412,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.069189598284145,0.141638872956805,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0454639238961036,0.142623458716738,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0742198568544256,0.143002790963984,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0443005655497131,0.147440727778186,582,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.193699069707403,0.14752090133399,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0488199906665192,0.148042179541648,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.050642192511474,0.14819534816364,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0686590745955971,0.148975571435474,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0561241211720074,0.14910877489775,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0513106790233104,0.150014638734219,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.225713714188312,0.150139108890976,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0535505196844345,0.150508294756756,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0552833562435586,0.151483969797884,646,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0680124454610844,0.151497979817421,742,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0559598560386405,0.151629656630835,642,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0715887199068166,0.152670331576207,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0473323575032825,0.15605842718709,163,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0504832140025922,0.156280528616107,505,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0714594940195706,0.156584314270429,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0549124621869723,0.15688798284268,165,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.150775864494752,0.157471517589923,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.22549473401616,0.157732080512381,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0461641494801888,0.159816908806704,708,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0501807113395459,0.16099962680882,297,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111413045588219,0.161748482723216,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0486096586231227,0.162799298524498,388,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.048343683865948,0.163083623200821,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.054878895755371,0.165331115847133,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0665293277808873,0.165863248271734,689,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.050991728689441,0.166935274083552,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0482522553118368,0.168213248287898,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0539906913891907,0.17046193970576,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0697996848548072,0.175258481604058,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0671184185246646,0.175980026823953,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0473745813938911,0.176499798412369,381,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0507408603816484,0.177155649031802,299,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0408909473716324,0.177749815475788,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.060982340510878,0.177982259592105,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0508078711356436,0.178508912207297,457,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.048037817871139,0.180555933806045,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0433539554428408,0.181860868439828,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.05319816763623,0.181948004591379,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0514737307780058,0.183380947286651,540,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0690898504930762,0.185931293793861,255,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0497086217441705,0.186307913300532,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0772329269854907,0.187141547931982,45,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0647423105629115,0.188626881611739,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496464743802409,0.190304391418046,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0512664886506417,0.190340098649207,24,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0495916061254791,0.190637914875288,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.05018652002961,0.190787980842538,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0494628909326366,0.191701659136664,593,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0446470653823959,0.191931765866784,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0472555851553261,0.193719209444,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0494409998625083,0.193834074221726,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0485695376830347,0.194595161075023,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0483570599884866,0.197378298415573,127,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0479367672129196,0.198963942615446,263,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0395600313027851,0.199809296616067,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0442004232074166,0.200440002241111,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0936465035178763,0.200973947368499,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0429227541786245,0.201316989373288,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0451663509800348,0.201401296657576,465,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0497580257942829,0.201407283383167,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0456253298263216,0.201549906955748,519,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0428915266209197,0.201645381921104,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0577414663538182,0.205724916492894,737,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0380147455989823,0.209184254360017,339,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166358335215576,0.210818974964805,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0421812820425268,0.212481366095086,304,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0406038621628362,0.213320991786933,276,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0424919911052834,0.213403517458031,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0442712031108273,0.21401063349947,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0632251144426722,0.214255184284074,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.04707780019686,0.214307215567939,120,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0594064764935205,0.214650471752964,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0637001407271564,0.215495783767185,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0588043433168094,0.215619428562468,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0481588754470428,0.215736719973602,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0485331041971688,0.218506690336133,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0393399673984782,0.220349136071934,690,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0411917092932528,0.221189265966384,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0414850916170936,0.221207563523514,350,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.04212394741461,0.221791876920188,446,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.043494551145131,0.223669588986183,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0621165523220949,0.22509110880705,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0612658814689007,0.225759617302925,40,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0404245442787795,0.228907368349764,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0438542337974387,0.230282268051024,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0450901643131208,0.232931152496471,587,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0362581499887902,0.237308198262021,437,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.043349455784191,0.237901894003708,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0424735200453915,0.23940068736169,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0335494209906783,0.249653227463766,494,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.14973302246218,0.253287218923203,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0432540862411545,0.253476366165177,107,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.206630358334476,0.253867166562596,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0802480121411255,0.254412241966604,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0538741920890303,0.257624880543646,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0575819418274321,0.25765087233348,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0338346569238498,0.260147335840304,202,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0376440621128797,0.261591864566846,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0416164380449124,0.261746015678585,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0518225269811159,0.262057364880489,302,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0850728604950761,0.262706643454559,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0459246803864619,0.264429608451224,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0534395996832611,0.264918706580613,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332339197366203,0.267239447647473,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0573495138997993,0.270346970164705,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372432031677977,0.270497402082558,550,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0389352592546325,0.273926570708069,499,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0434811304836149,0.276754361497207,136,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0551775274606384,0.279018144523559,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0813052498757924,0.279186270349676,108,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0527396125755358,0.280555794187937,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0369442154704759,0.283081994639774,547,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0316625046126834,0.283439879325805,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0556632474057423,0.284361172541515,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0367026019021421,0.288223922313263,444,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0607036020629106,0.289221850080233,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0404126340208583,0.292344677835084,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0369956096570289,0.292855785061603,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0311175637156195,0.293864175249553,398,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0427608186756568,0.294360026687196,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0321981488241301,0.294808722741882,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.036529239065889,0.295178637516107,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0586866951358323,0.298754693235719,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129970267076414,0.299142112192588,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.055270788074818,0.29985365578998,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0335475606895987,0.301776149189433,270,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0397087534805676,0.302680185843046,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0373827950298754,0.305209738734682,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.181867009766656,0.306538339888716,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0319116587524839,0.30825782145016,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0326426596617973,0.308731419606711,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0448587985096921,0.310714750788207,756,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0437832172337598,0.312591443979846,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0351774014757177,0.313492569406391,557,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0457974686182597,0.314596853367295,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0539229426939744,0.31514536823534,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0309306783552922,0.316598570960894,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0353162585308624,0.317904507997344,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.033969730998295,0.318793257411301,745,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.028212736155075,0.319845938667866,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0383543173909849,0.322492083636598,611,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677323747625096,0.32344792055662,9,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0506719596635953,0.323464071213988,88,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0369866849879823,0.326632357755858,119,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.154963011590345,0.329133360658571,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0467398560223014,0.330975711176517,49,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0439392187534489,0.331868246655991,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0338202412878247,0.332830588349712,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0362406110127438,0.336540890770551,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0324513677633478,0.339179302406588,403,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.035741692847651,0.340707836626251,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0331419389054652,0.3415062478221,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0424994848956415,0.341623557547167,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0331418213894007,0.342102879768467,462,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0415617326970144,0.343414570548977,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.165855289108274,0.3483000131087,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0311578053957304,0.34900063289621,757,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0354963409485202,0.352152736949758,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0364035731271081,0.354053496661741,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0647560471018446,0.356851487786448,111,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0570364657437635,0.36470599299134,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0316182906880742,0.366325261475329,722,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.15413744151882,0.368699866320951,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.046067982290042,0.378583023560477,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0298117226245188,0.380844843771932,739,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0341404475487107,0.380996538657377,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11199471790448,0.384184967414804,656,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0279862063322295,0.384777523369173,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0327754099363926,0.385946071225441,482,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0275371665276987,0.388806346604534,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0277632656752702,0.389033509731898,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0622380325425475,0.392133000222894,124,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0410229384641298,0.394977504097595,176,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0361535003194761,0.396671913176353,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0230420126166169,0.39768205495283,353,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0408870123293686,0.398025729843733,150,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0359420076907144,0.398054839644117,356,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0426556219321282,0.398780469126247,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0368523459955354,0.4018659467431,334,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0284769646459882,0.410784821132976,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307364413365636,0.411152931699642,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0258231116343176,0.413885921579529,332,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0260080204273254,0.414661113314699,749,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0399743437789879,0.414888854250083,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0269755133265728,0.416789707266506,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302128537988522,0.418556495732554,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0315947922124648,0.421494791341675,227,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0353783282367655,0.4227919569476,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0236126812872692,0.425548786605165,736,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270498620444668,0.427863409049327,275,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0302010112015583,0.428079993878955,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0311497733791971,0.42868298608846,242,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0304437934473793,0.430454494829975,347,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0290626748265379,0.431380612159848,351,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0357622487103631,0.431440761186943,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0463871958139834,0.432788517420777,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0266224049476558,0.436302810990833,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0257849903507726,0.439206510013893,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0281529971750928,0.439870336528203,563,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0261582733321332,0.43988823300872,307,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0403785797304352,0.444166232176479,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0290734618769645,0.444492116967706,117,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0251974314010805,0.444679401943867,666,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0241283061381914,0.445154886653866,374,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0264196214627652,0.445505045797705,601,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0321941669068483,0.446112919776492,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0233754488613941,0.44656870543413,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0280973509440779,0.446884444998112,141,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0265929429000249,0.447384025477295,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0572157646319823,0.451247232115305,140,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0254708232428771,0.451796868748589,740,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0259065315323816,0.452342582660948,473,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0261343594477202,0.458220381563208,280,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0393609036255967,0.460970734709798,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0284032376665276,0.463358113913163,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0275288006129417,0.465181734904246,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382178303531855,0.467526568516302,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243658119085031,0.468675963804158,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0266331881981388,0.468716942583696,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0230030427501129,0.469219976484498,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0260746596645048,0.470548156958721,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0244419439694956,0.472411750977863,237,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0252460804736977,0.474037573407583,464,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0344719457941668,0.483540926215317,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0260920087572034,0.489286920037313,426,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0236494928746779,0.489976322996812,521,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0256460556862473,0.489985884480472,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0249164074033683,0.490246973107031,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0267328879694676,0.491157622093843,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0389723825523638,0.493775176837614,210,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0219279315799429,0.493863078159588,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0241021657013514,0.495466397855539,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0232997016391918,0.497568488356766,26,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.022947051891434,0.497681923458079,221,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261686479682987,0.498891579387004,673,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0210464216993051,0.498951416095601,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0839443216907533,0.508412937757355,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0246614181739375,0.508524527482277,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0222397733331682,0.509122515955074,455,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.109136844687961,0.510820255357527,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311957420875492,0.512392839389737,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0474227854002581,0.513731297635504,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0233067412554581,0.513875981726663,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0208863711564844,0.514418122656769,260,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0320177047897736,0.51499912016335,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0238567753856825,0.517926738791025,407,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0189976904190068,0.518881896752011,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0214970867591714,0.518973488817569,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0240830494390384,0.519435243781471,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0229122353941188,0.520023042392117,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0212291598406066,0.520324282135557,228,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0220753872001555,0.521368235259303,19,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0238972868191352,0.521382456693551,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0204918051064418,0.522220140814063,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0231529824952831,0.522730541028618,408,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0205510204829209,0.525303281070258,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.046593043437146,0.525307714442846,68,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0286806655951221,0.526365312871523,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108861658741097,0.527473424106579,77,pan-cancer
