mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0597215912758266,0.0587524066986373,266,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0939819826738141,0.0590826136794045,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0650422089613904,0.0609946892933094,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0636050722074255,0.0617003664087747,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0858596478949576,0.0626107064108676,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0667252477477211,0.0633295801332596,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0586501254123206,0.0642775993353464,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0668592703516054,0.0643078402670987,96,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0832342731134783,0.064680011999229,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0580703529361391,0.066249347914016,402,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.06461567964816,0.066811562039582,41,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0605015703364173,0.0669260816166076,523,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0942212819416278,0.0671022777117077,231,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.060417017237243,0.067232060102916,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0653692631792254,0.0674615142865644,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0607812524196065,0.0683956626596949,504,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0894656596507179,0.0687243480856988,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.130405990757082,0.0694587250449401,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0591575851141598,0.0709374187678346,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0642276528549661,0.0718510550106266,734,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0641283042173484,0.0727034817991792,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0598716765537882,0.0730342845071314,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0615382085758141,0.0744342172130264,740,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0658728070787346,0.0748053731142396,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0858220897175326,0.0750751529613949,176,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0583035835556642,0.0755400262373776,368,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0611458020750358,0.0767920553413826,249,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0590799250912923,0.077706585529506,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102625842847792,0.0778824278060014,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0568009787407445,0.0803628239971223,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0590226004748994,0.080642064166044,243,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.059113904184093,0.0825441125593276,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0610421869801604,0.0829462284000343,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0610786246756581,0.0833200857302332,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0947999140748048,0.0837474207994734,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0635879084105867,0.0849871812545162,119,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0602121294531699,0.0850491600845008,180,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.051567879855819,0.0857320393646514,391,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0604731078180877,0.0859515838652223,560,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0837201175656452,0.0887919616426834,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0818370660536743,0.0900923978539901,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0623586726596664,0.0917803974925111,120,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.204139785611179,0.0921355116588801,131,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0892414882776879,0.0928799960469754,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0577775310690534,0.0938905977523666,304,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0591687209571105,0.096489127319387,13,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0637237389147212,0.0967208253938375,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.060168563853782,0.0970610548551684,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0547729249895824,0.0971638523634899,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0572864992496897,0.0984928030345641,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0596557228314263,0.0991744800487812,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0617778286310327,0.100784133537625,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0597368425006975,0.101663745009764,477,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0605096207535139,0.101739519901549,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0575758006684031,0.101751398996875,701,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0777082406211532,0.105525544632669,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0529739302737168,0.10761478196318,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0549660986192874,0.107637101795919,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.054496650173156,0.108478440209569,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0587186225300944,0.109354067524092,448,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0800591234091302,0.11110125282504,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0717964146262465,0.111459777386555,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0549237631599109,0.115067582354457,237,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0512162256032301,0.116298852822202,509,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0570613122980381,0.11777554862432,711,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0707723996962981,0.118634218888357,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0595280610057607,0.120022999864581,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0566704899013628,0.120240099582757,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0564698493180808,0.12043964344734,674,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0489031657896357,0.121294956851451,155,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0716357494994723,0.123074724727705,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0572198486619795,0.123819380180163,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0549183404073187,0.123991674749344,622,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0514558545087028,0.124397894261323,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0575218472238945,0.124959961127222,593,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0520963557231757,0.126270859995085,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0490642127408728,0.126387030528782,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0882124406422705,0.126656299883241,143,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.058289083190108,0.128124663459683,184,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0565534794266277,0.129712179398651,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.442439474185251,0.130045954953124,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.111781587849645,0.130614609586002,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0567160320268731,0.131395928508627,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0508926085963604,0.133267140803801,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0580751951214604,0.136052883277597,102,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0741987675339266,0.138035582166859,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.431985522132908,0.140456389835121,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0808036079871104,0.144024992763676,685,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0510143337325285,0.1459749881719,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0565615091840789,0.147353464048884,241,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104474626868998,0.147395567999892,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0542319419863008,0.150013713126346,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.048966819890733,0.150725485369923,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.05091626714443,0.151413232691256,488,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0523040907549137,0.154339928598203,712,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0540289132448864,0.154512396918383,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0508853540906415,0.154519201971576,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0516885865077811,0.155602601288286,281,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0479936983440553,0.156084900561984,602,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0808903573648354,0.156711957580578,78,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0490531598983937,0.157339460017378,386,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.061512188057186,0.158114590490589,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.055664881597534,0.159264578609069,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0541733654976214,0.160054630350157,159,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0461801967167948,0.163542872121521,661,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0491774485114369,0.164444962985955,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.043898852748392,0.164493787759423,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.051593206781562,0.167287888855681,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0538030444545415,0.167862037798516,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0506801863278526,0.168243098882265,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0505454763850447,0.168815109592136,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0735625940041487,0.170015279152843,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0471734643816728,0.174132584378531,745,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0473794827884978,0.176300367369388,380,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0480837429501771,0.179427270321681,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0485035457263668,0.180963837546176,472,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0478644286887145,0.182162681712744,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.05633206271209,0.183708441811429,534,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0484625446031016,0.189595652979848,18,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0429863171665643,0.193201699809353,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0452124410199207,0.198195909172149,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0491943791971612,0.198747384612439,470,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040208554230214,0.202123930493092,382,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0550244862554375,0.205448757212662,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0627398491419416,0.212598406814508,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0475798700138972,0.213184823181675,55,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0572933252931152,0.214807798674623,21,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0452130998146181,0.215248779878053,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0474672428445618,0.215594589628303,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.044256010004488,0.217867892177634,731,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0445121649494522,0.218044441472458,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0467223038073009,0.220288106437662,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0424961769062501,0.221844244680855,608,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0419441197474866,0.222968450491137,22,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0433986680022491,0.223185704910317,297,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0436124451081249,0.223279885162448,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0574084925154527,0.22328384968058,394,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0577627290931164,0.22376170684521,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0575910123678221,0.224846262245576,40,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0843203663491672,0.225188828493338,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0410126714154235,0.226368997331252,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0459664563053954,0.227382639290312,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0448210482989482,0.227558562347203,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0438802477098158,0.227799695571697,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0410646616793722,0.230424013217299,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0580983907197738,0.230818818992158,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0889402033017553,0.231143386946745,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0441625125649131,0.232480207589076,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0733526183009704,0.234607442331359,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0636019562785744,0.23478759201907,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0453650447996953,0.235066278344171,540,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0398568896706351,0.235309617046353,666,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0671025966472744,0.236597524694081,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.03820796707564,0.239364478731597,25,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0539005415684007,0.23985944171374,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0412148507328042,0.240368911547699,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0560018425271549,0.240770349523006,714,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.040307220647708,0.2417218999229,755,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.054596339803017,0.244878133651491,564,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.038881072509847,0.246230065361383,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0406059709943399,0.249182809017969,700,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0439547407460462,0.249961342148961,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0467643563928947,0.252023643447216,103,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0822945332195157,0.252304468657901,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0435026984597153,0.253597309868657,366,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0819557849263611,0.254951814612163,123,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0449264723823785,0.256411688623246,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0420440129523629,0.256934200824684,395,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0453338306857702,0.257764954279835,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0384439012552982,0.259127001945242,551,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0559912612065165,0.260137587099354,49,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0410299428070327,0.268892207927753,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0418306913540224,0.272345372377371,179,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0353505974201111,0.272552829637971,157,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0367182591165695,0.272906647783545,37,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0416526682932812,0.274030508250275,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0609441372760945,0.274784013481494,548,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519363004589911,0.27679706767594,417,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0517802991635974,0.279965386577319,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0457197072200365,0.282154189383411,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.057292526774644,0.282554617382986,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.036861798571781,0.283956890528117,425,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0350331569003112,0.289399008978413,455,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0405251432267892,0.292097023552606,637,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.051038493026471,0.294292867049303,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.037464474973953,0.295262245330971,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0577530359346389,0.296009288313428,45,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.03570085276895,0.296672605653872,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0441595999328554,0.300256907457668,346,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0489859330995158,0.300519293221693,348,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0359059292567055,0.304260594149221,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0838313767333548,0.304345140348733,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0333721006704582,0.305719832403381,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0548908746167448,0.306203614277598,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.033474297667305,0.307115861418397,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0364373263837041,0.308024300544486,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0339416733508846,0.308419428863574,4,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0570524181587099,0.308793306790947,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0369296303918219,0.310089716672522,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.03527379616228,0.310733045490427,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0478030861069016,0.312730073673677,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0349462185270371,0.31382982279951,81,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0397365904932021,0.314493404341885,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0369667369836815,0.316605282247557,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0379123222925779,0.316934445903786,201,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0321081665186671,0.320109093688235,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0394166986703701,0.321615159766912,115,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0355068786443826,0.321819184834837,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0384261791992605,0.324861334189749,158,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0519205513606692,0.324916530675215,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0333459269434355,0.325667027379816,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0335814496452462,0.326352700192687,220,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0343459291220122,0.327307063882232,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0341943885916438,0.33416669002751,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0400423968839814,0.336851660808796,46,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0335956992258969,0.33713031644751,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.034549468491066,0.337368407564397,342,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0317856229973668,0.338859137791197,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0347466822052286,0.339887029544897,475,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0338699411369824,0.340897397496549,59,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0513784608749729,0.342297823339693,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0414980639516704,0.343232597815991,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0353496715548963,0.343592932672788,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0623767026097991,0.345376163677514,142,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0324529715739212,0.349918400835677,278,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.032377597855338,0.350087273321011,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0575308363194487,0.350190587070677,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0301744667034918,0.353256182821689,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0321284214910477,0.353457279294214,403,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0326331019989935,0.353677599923326,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.033861241343629,0.354060231637806,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0318130795052263,0.358800952758533,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.032668417941185,0.359961012024231,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0357532973342732,0.360715969019749,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.050830750993591,0.362865680386995,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0351677199051886,0.363928428511622,242,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0311026272183855,0.367140336614944,507,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0312319186213777,0.368042558076593,279,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480017741602096,0.372344141240748,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0336842042637996,0.373565515275264,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0320144743921521,0.373677674296773,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0309256953595821,0.374005716535723,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0291034379974126,0.374053108179596,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0333952675894384,0.374053191683711,549,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0304508663600133,0.375378869046107,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.033043335120703,0.376024783520358,451,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0466849945666776,0.37848359277166,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0306701483049619,0.384306213507201,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0493449456114076,0.384568487143132,168,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0327442534825709,0.386031592206047,199,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.060899011243871,0.386231688464589,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.047359747075571,0.386362682760708,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313771933328873,0.387873912372444,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0295075802802436,0.39177494407521,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0446529913231508,0.395373153010331,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0315068240610601,0.395955980896892,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0327919889024825,0.396317017300538,607,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0325132359723742,0.397556654924646,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0538977102941549,0.404360344556665,369,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0255223611666629,0.411676594417715,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0405457144240036,0.413572853561674,742,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0609231285936562,0.415028017013356,134,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0278491820148341,0.419291982455699,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0273780351372365,0.422628545548829,246,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0279785032911717,0.427107761109162,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0293002809503509,0.427378220566993,52,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0396564945963098,0.430106530036529,118,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0271191398393561,0.433332255431479,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0259909988212045,0.440715399041101,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0556167959774251,0.441630144961382,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0287328032630775,0.442030924624173,559,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0378362446092483,0.442973841069847,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0267946868778685,0.443391094076432,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.026290190774696,0.446746297582325,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0249635356705301,0.449901720007833,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0281136018845824,0.450319046289783,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0284975779950232,0.453813157261031,389,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0399293559974615,0.455350055123966,571,pan-cancer
