mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,0.0533647130170515,0.143733297656858,567,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554300373355549,0.143816635391211,52,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.04908292741733,0.143931987341397,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0547310826830942,0.145441867403517,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0485274921905018,0.146285871039328,225,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0558751650200277,0.1477410213267,183,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0555129814350873,0.148541805366404,8,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0575060942886899,0.150243685361532,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185160619664622,0.151678785601018,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0613502923309451,0.152408667137533,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0832942630615706,0.154403562481781,168,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0549508113546185,0.162358269921531,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0549087392628094,0.162586550989993,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.051006152708376,0.163438277086446,381,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0541076621784738,0.164650662384809,70,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0510628437243269,0.166036333009506,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0502257280138073,0.16744027730769,372,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0797209003911098,0.168815595912041,204,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0488710302201898,0.169100341235471,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0824088046490502,0.172242826576723,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0479337944307343,0.172594095057384,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0526290355848069,0.173029321193543,672,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0435247927799705,0.17384906465799,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0562514275361613,0.175001680939249,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102133477694832,0.177840228744727,429,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0595422402051883,0.182267876495666,100,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0454465565795804,0.184211674179116,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.044879593243707,0.18507920767448,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0462908897226131,0.185197913610957,453,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0483781372901869,0.186137049842729,519,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0533019608345194,0.186566247195544,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0887885347487457,0.18880181223362,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.050165168862987,0.189050274746315,120,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0465608624790326,0.189256400695284,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108237219439066,0.192518889592733,390,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0623367062168236,0.194895415673048,21,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0472172704940394,0.19548305885849,177,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0733777614375037,0.196234933672281,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0501296367751467,0.198470166909118,605,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0477854147096477,0.198501142686081,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0458876880462445,0.199167630807841,275,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0416531392638434,0.199342073904861,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0464899415899851,0.199860703337549,660,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0456977000492005,0.201994990667981,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.047566323640668,0.202726242259405,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0495998038715699,0.203265420895569,106,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.050605570439173,0.203585189770424,71,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0810139090402965,0.203903810799801,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.178706052725441,0.204648136202752,131,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0413792422094724,0.2064752074733,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0690722971019984,0.208508207687535,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0428488644932922,0.210439762817033,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0598485190498357,0.211295154137533,302,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0673964440163813,0.216819834216189,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0482247658814065,0.217213579489086,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0570589899161236,0.218012489336771,544,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0391648431427351,0.220333222821099,530,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0919034529329128,0.221135853182623,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0404568252318335,0.22171474922345,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.087492627385291,0.226232701607449,305,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0476447940117289,0.226455312759366,470,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0403483572746605,0.22795553534308,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0437336686420238,0.228713526459772,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0468243112104308,0.229360411252397,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0397525501288473,0.230456328366392,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0406605992527363,0.230945499488661,212,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0437918056766468,0.23114421876343,138,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0666710877256612,0.231181454749776,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0418110004263897,0.231733859610217,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0604978566948916,0.231908522868963,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0430953849460068,0.23350933752947,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0388740268530708,0.236300536089161,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0448317022945367,0.237741442090067,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0483312044716081,0.238460670144645,109,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0422894115371259,0.239471625052391,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0538111623737853,0.240427781002818,334,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0459743461318495,0.240728908456837,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0521833861473105,0.242679482012611,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0412992685970539,0.247452168328001,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0454920423681143,0.250353322183362,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0397948651906345,0.250396777555729,156,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0546574555708607,0.250714821858958,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0423909050218321,0.25121290118666,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0396917784049517,0.251859978183198,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0396418347729273,0.253336034595401,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0381737166339052,0.253961359309951,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0554099668367748,0.256416360284429,235,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0616092515806365,0.256803657452425,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0427190283164211,0.256923847644884,60,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0406494820211864,0.26561575165487,312,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0549596721585571,0.266134998086406,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0403565773349021,0.26724287555111,537,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0388150964522781,0.268219423014371,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0383493965929037,0.269688690121746,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0429475101528584,0.270059702749144,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0439500027724547,0.271223913382373,113,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.061399095633244,0.276901191613192,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0390607948310587,0.279600694438327,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.042133512010591,0.2798872347405,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0401946879373317,0.282028841362056,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0362066800343321,0.282135789338498,509,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0375420388819041,0.282606837856431,640,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0390679558840464,0.283813103505428,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0409794770702498,0.284443233860871,710,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0345715342586371,0.285756808736793,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0362370636255092,0.28593694974523,523,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0781317436759017,0.286024887661096,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.039131291615597,0.286178164545697,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0597018237026516,0.286722305194251,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0377831444841069,0.28676670392733,431,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0539055397406599,0.286903127043971,150,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0813186412852237,0.287540883832834,140,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0592265510471694,0.289721061550841,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.037793538031151,0.28986071968947,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0374910204223271,0.291311605125713,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0417526134620825,0.29255801890612,638,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0538287399483401,0.293645235879528,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0391104451670592,0.294142843099375,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0391765589050144,0.296232182155102,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365025954467692,0.296420820425572,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0347178942502125,0.297113091129677,303,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0373078223594823,0.297810252238177,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.05088884037121,0.297928500892114,564,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0598014015842086,0.297984352159507,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0399653454098049,0.298668908134821,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0588312265151738,0.299783266590394,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0398003966604675,0.3002078011394,107,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0367496815551854,0.301319939348834,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0372496361535034,0.304583344441855,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0378714059039361,0.304864262180482,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0405906179833814,0.307995088965629,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0510455581435177,0.310938675584661,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0771510886016662,0.311878215457428,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0364115849689686,0.312059617575545,713,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0354456486872842,0.312436829536872,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384517966178243,0.314789087423854,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0337016761330431,0.315613928077057,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0377770632062266,0.316384523782086,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0339852757335382,0.31646161723049,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0320302600940257,0.316735261675529,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0337858425522372,0.317997489215742,596,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0838297874305312,0.319437900615408,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0473499564878804,0.319622904574921,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0356503692182978,0.319723557876627,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0375812409758441,0.321602746929785,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0550230888781143,0.321854092946053,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0367433494248314,0.322042130355625,505,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0649692703937914,0.324661441533881,369,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0627238916903364,0.328481512115585,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.036642832232648,0.329842194621084,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0321210637509696,0.333606777589565,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.30517505226021,0.334764956066862,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0722413241939834,0.339108461005802,144,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0525323136409236,0.340673300570998,600,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0341731164305027,0.344100880781556,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0337850152467416,0.346218344065379,659,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0327695829573744,0.346813906344041,400,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0342084341605365,0.348109409757128,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.046199436316019,0.350949562476628,394,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0322227434006045,0.359356824474745,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.033750766952227,0.360208334535608,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0365148819210081,0.362349345034253,102,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0349395336307498,0.362622641197678,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0335095555098041,0.363145336409769,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0349046961364807,0.363164438174192,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0453354529275461,0.364579678978677,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0339319857306145,0.36528796594145,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0320176199377366,0.366451574833213,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464609931899304,0.366812285168532,118,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.033710308420595,0.368404884601021,628,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0664008626070207,0.370767413380003,83,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0267294089776384,0.373234834932234,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0613355453110221,0.374297890697858,9,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0429664622003051,0.374822282895856,581,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0650096547836655,0.378139523797697,161,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.028944159790802,0.380050554372354,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0317575109567293,0.380325059497245,510,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0332846594449548,0.381173017577365,119,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0409434118680834,0.385109956793231,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.042379685935771,0.387701512150014,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0410183746411818,0.389941705326458,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.030211802476245,0.393586803817202,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0319460740415464,0.3946135478915,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0306514351675282,0.395610088815929,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0327820125390458,0.397803701915726,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336631168063874,0.398232291910657,452,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0309086184581736,0.401213381455095,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0461563339626976,0.40456516496523,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0289110267325743,0.405359042901187,421,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0279641406271089,0.406321799743216,723,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275681599645728,0.406417307245486,209,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0243422834106106,0.409014569038489,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0306789625934789,0.409687437066761,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0297737561426511,0.412539878691568,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0416851706945752,0.415853391178479,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0424974245234536,0.416593363592462,733,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0285832139081049,0.41772541565132,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0291475923167256,0.41880491917054,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0436861259249856,0.419270891854004,218,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.04315326559203,0.42020817982717,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286102152925404,0.420489885364334,249,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0297912013297349,0.420910260397636,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0318518908974745,0.426703390514575,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0276277581167046,0.427489871879693,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0283743652746007,0.431965825527047,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307599839181173,0.432083087388342,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0289774106998888,0.433470674401891,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0310354142730144,0.43603736533319,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0282544209340498,0.436445717901789,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0237157219644867,0.436903056865203,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0288393161150544,0.437457450001049,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0272183022366788,0.439489345071714,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.029341873104852,0.439690851147686,193,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0278203572110896,0.439804031617261,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0365446978560043,0.440720318368778,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0289384579128573,0.441018116937444,758,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0528091379544598,0.442940116154904,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0400184679032048,0.445694295402612,231,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0395733788345356,0.446836172726206,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0284617653777986,0.446943218381086,477,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0292271582414759,0.447717526861393,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0283948154426028,0.448012750827526,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0274643213347588,0.448315482764017,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0264599175956092,0.448771516877579,476,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0272202172550067,0.450297860221429,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0367924171668658,0.454410602614685,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0291929422463295,0.45813722737091,208,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0359657684306368,0.458393015128606,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0405999954806683,0.461465405523223,320,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0253771189500409,0.461558020027198,666,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0278483432518583,0.461899060350188,420,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0288616308139073,0.462676083929353,655,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0237877856302931,0.462965125999993,382,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0262873260744613,0.464542690646701,739,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0380252713080935,0.466483599582432,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0408332937863109,0.467630675108911,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0283683027414425,0.468372725080808,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0349049130685575,0.470893068320218,527,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0292644826320306,0.472375404814947,406,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0280377531525029,0.472565014327165,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0273662208165804,0.473799161238016,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0506647189191245,0.476777997061912,128,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0280998543908244,0.478424559252965,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0551977332912617,0.478819302585042,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0380466162411875,0.479975503341136,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0265420823494126,0.482356544794169,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0267054072053105,0.484068780020794,594,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0283023165109761,0.484317073620144,227,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0229882883795165,0.4864675111932,25,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0343861763673387,0.489231485037662,714,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0231429643968117,0.490395001983737,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0240598243231705,0.491665737787765,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0248240068011751,0.493278657908885,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0391359796208655,0.493854496999893,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.02531226087044,0.497629025394978,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0312016644820454,0.501121835050995,15,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.026599414105264,0.505768858947978,158,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0368557961964818,0.507562858701867,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0267337215597711,0.508415461048364,115,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201726718772516,0.508678579067444,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0801602808965627,0.509166154241062,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0257298241022128,0.511662523868631,347,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0240131263247518,0.514176480570251,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0251681563492575,0.514768306489194,566,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0331615778581582,0.515519143753317,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0349399924896731,0.517461910068951,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0245341904472719,0.519746608929714,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0205681111762675,0.519770389262922,354,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0353950268083687,0.52089653288334,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0225390664841852,0.521005287669819,385,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0249587099541765,0.521406312132375,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248721426977071,0.522934814234954,457,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0258442789593573,0.524193725858368,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0219095840695074,0.524650482465705,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0468109834044096,0.527331559386234,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228041263565355,0.528888433210948,284,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0240844212391667,0.530277070576811,30,pan-cancer
