mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,0.0491741165847481,0.27992926147759,100,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.041122643890857,0.281429086588707,701,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0386775306937858,0.281455104598152,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0450296173488779,0.282771545154229,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0445358295120964,0.283841784683673,635,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0409772233690445,0.284127795511674,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0439297612188893,0.284508751260545,575,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0365724421369818,0.288118135908553,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0421830455467341,0.288973768922498,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0403049700267906,0.290558190188867,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0433205447287317,0.291195836225602,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.055012443018641,0.291421115632124,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0659367102771223,0.292575301324075,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0667987873601351,0.293041176049192,239,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0415576808510098,0.293279172365976,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.041569371372457,0.293453494946778,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0486648592431497,0.293503706858742,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0435508673735533,0.293657392707405,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0421060050111743,0.294428490440163,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430573734451089,0.29500990695766,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0354491790615297,0.297732512658227,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0355301958347202,0.298959390141142,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0395673547677315,0.299533717588995,203,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0334776865256811,0.302528562420133,489,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0393210962617832,0.30264507624426,26,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0379353301131448,0.302752767071002,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0422837264235559,0.3033143819385,428,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0813644800904248,0.303621919054919,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.061520634786499,0.303846112313895,174,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0367577721718104,0.303852800598909,509,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0390391619651551,0.305050918625235,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0386537623210149,0.305959141948248,195,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0364741238068032,0.306293105609198,670,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0365729140618124,0.306752486254486,368,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0383264799852521,0.310123331151463,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0387992100293345,0.311058606053117,508,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0532702879333975,0.312771226507494,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0754701710367586,0.312992107761931,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0371034077696327,0.31576083269846,671,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0396572891838555,0.317394965682458,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0346644953806542,0.317442021976358,27,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0404833227667967,0.327524596440638,201,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0374376878891481,0.328797657291758,284,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.034423325753048,0.329689120180895,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0404313478650525,0.330325655009929,208,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0470427615759777,0.331732959543554,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0474729516684513,0.332334997330057,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.041213604714116,0.333290864238562,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0579655190819428,0.333519197412924,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0398954387690163,0.335629604565527,222,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0359862091481189,0.338853374011599,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0405465884617601,0.34032042466316,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0384074741107286,0.340506593086547,86,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0323172987972201,0.340777989926933,530,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0460859479017969,0.341329318633425,694,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389886475818635,0.341675192949868,451,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337883955507997,0.341878717138842,247,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0365940612727586,0.343938236479604,668,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0387073151486654,0.343955363585124,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0395083064092134,0.344051209639902,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.032533870690017,0.344984428573783,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0345651605147895,0.345167880409554,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0480381910624685,0.346914253853336,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0393033803642517,0.351218854259297,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0348148332292952,0.351484545408154,621,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.036283506993951,0.352551062234548,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0390931442611775,0.352818944048319,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0368980762511976,0.35370982505093,477,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0345068735698859,0.355246474875291,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0508050981807375,0.35638026047336,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0381931657732231,0.35645572319945,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0568974229964003,0.357401598590997,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0431540567473879,0.358373239254873,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0461445523465428,0.359281777148709,461,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0380561410381289,0.361113957381691,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.03377287430292,0.362852845812375,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0372724121187579,0.363273968992187,229,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373708745421808,0.363621581536454,288,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0347331952825242,0.364603610135787,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0681030740477853,0.368191628085685,68,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0445684229426991,0.370009124173505,544,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0330828071707816,0.370802021860912,246,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0353028960308496,0.374382703195277,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0409085447917804,0.375476291965933,46,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0332699047056774,0.376450888369015,307,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0461792827562402,0.377083693923338,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.031242738744221,0.380832894012918,596,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0332000828740226,0.381015880676278,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0360989698595392,0.381352897387611,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0340032515676225,0.381435023715966,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0354579805461339,0.38176443251242,30,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0446476614790302,0.383174781276076,581,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0317151686928696,0.384145842885933,474,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0354079052238916,0.385364570510518,199,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0326398983465937,0.38640664667222,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.03414022305191,0.387097654469059,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0334121112390598,0.387548202774102,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0302657457752812,0.388461430639172,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.120444412109191,0.389200399468923,656,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.037002121274251,0.390190360109329,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0301843920608322,0.390548331236679,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.034794126910858,0.390808524380023,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0347894380441013,0.391723704961661,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0356564641500948,0.393150530744107,347,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0526627485089855,0.393622521950724,392,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0294723916435047,0.395927784842279,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0342763758650108,0.396490784764442,405,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0374590889561271,0.396946488300449,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0314239927672122,0.398665227088741,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0322045437800003,0.399138762873221,343,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0427417635790606,0.401558835627248,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0348724095625713,0.401631026014177,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331421353664044,0.403389607852844,125,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0330412817580461,0.404267873676928,537,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0315691167948771,0.404810438101307,659,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0498234287926951,0.405093935136161,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0307784906261414,0.40568807980719,384,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0329626272798721,0.407401559836862,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0512813868687499,0.407500021747323,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0307243205599604,0.410031355226477,379,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0405637905230733,0.413846893287937,433,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0323038070562678,0.414706730579353,434,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0496078232020288,0.415381548772288,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0342419879489014,0.415809541394464,154,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0506764814420165,0.416097477773542,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0942721125779975,0.416547743088655,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0288041837038571,0.417770642060516,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0413707212988159,0.418297736937378,393,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0299503940549873,0.418831733050545,404,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.032574435667796,0.422706726393886,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0323050468903406,0.423075868953657,75,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0624973426971085,0.425773780568689,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0383022603026178,0.42654799982969,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0310298415110659,0.426851563556964,632,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0312473917517518,0.428498200691516,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0350005890275433,0.429724735236583,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.035054131641438,0.431558780592725,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.029402148001062,0.433607375197193,550,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0476273469030238,0.435368745719205,443,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.028932120331581,0.437131898649454,90,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0350750387749966,0.440677511552812,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0309224517543762,0.441495321633635,682,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0363160796776643,0.442090516680832,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0270158797641306,0.443069293288093,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.03224689410473,0.443217555270269,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0323325145620651,0.44442965699502,552,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0453902576307598,0.445360345679579,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.026576087579388,0.446389971800473,374,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0572067437129153,0.450228881287157,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0277378360991103,0.450839416930408,421,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0289839838788444,0.452449528079867,567,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0288123384510685,0.452488504578019,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0298419040969773,0.453411573171789,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.024637054045539,0.458808433366891,34,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0281897981002911,0.460711539404571,180,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0283624492352479,0.461309839952932,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0306631614013754,0.461883776417095,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0252509543629715,0.463473326691042,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0437544625247351,0.465241056816,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0450906435297345,0.46700180212783,10,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0286771688765244,0.468516067333293,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0286876779358057,0.472294863885718,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0352663285079311,0.47237009794114,302,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0422105819563831,0.473204838644154,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0229020822095477,0.474265807758134,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0351541267554245,0.475447484186692,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0441315047526622,0.47560200184026,88,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0241975373897335,0.476139531354568,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0305570506161004,0.478306754328286,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270510799835958,0.478649233068696,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.027355593967128,0.480456650077849,620,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0277364101001425,0.48289610006151,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0289253386606491,0.483045389727346,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0271172302021203,0.484574516462536,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0424764291138685,0.486459711075225,67,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0430172037880013,0.487912279867477,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.038673445208333,0.488080501841417,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.040103978050479,0.489367270348259,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0382019035829622,0.490823416765053,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0271400640361825,0.491555526784866,479,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0236282546817377,0.493652652418314,338,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.024391127791129,0.493938330800476,25,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0277112093223909,0.494162848662098,427,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0233463523233564,0.494426005247405,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0404947878742461,0.49553729793898,733,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0260189797070279,0.497980273157971,444,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0498934672545812,0.503340641128492,172,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0276555467987315,0.503442153859928,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0257226902426275,0.504730480576224,480,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0252181484119407,0.507119234636393,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0249972065803006,0.51006443198085,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0249810517886535,0.51075785422236,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0238976404521867,0.511532524353463,708,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0250460994023269,0.51246830555501,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0246328120391473,0.513746032128896,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0298703217342998,0.518203870795401,439,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0254155110197723,0.518240322823294,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0454945950416479,0.518833881195596,9,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.023354724457028,0.519136438261657,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0253429036552298,0.519883447884159,731,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268506752275711,0.528110379718254,493,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0204930172565369,0.530212835524958,339,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.033178865807979,0.530408678826547,40,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0235223433759258,0.531552502493926,745,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.02683495709039,0.531870425263465,352,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0194948413668651,0.536207846338853,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0238163310871218,0.53732821705545,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252035806654758,0.53856807892088,605,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0318434902438173,0.538619895204552,370,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0241376541014717,0.538686742148886,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0232758069745211,0.54078278378964,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0218854645969287,0.54475491904638,387,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0252186571341356,0.545142656750543,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0464405365221681,0.54576527849194,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0241589945719355,0.546121685075936,299,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0242850964327658,0.549091932017899,657,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0234465064730401,0.550066319863125,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0226279276281535,0.5510363618784,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0218104458114892,0.552631387598459,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0216606989035019,0.554973945469194,757,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0363225687345363,0.555154951929521,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0231532429596525,0.556571683445494,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0231537285999336,0.557132547348276,112,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0217190041676027,0.557655343551418,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0210717250793636,0.560475314171524,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.019352645472979,0.561371826811243,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0223194049629789,0.561742846370819,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0223650268835147,0.562008800872922,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0224707524459693,0.562674524824549,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0349427364616002,0.56283597638779,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0218096941187949,0.563904743534756,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0311923326657631,0.564419747194485,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223106160003416,0.565156322129868,297,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0215394340503732,0.568080268229191,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.043212068818671,0.568801195952419,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0236483577785465,0.569898402221386,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0219083889444288,0.574700041157435,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0192968219569723,0.577690573455206,328,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.028095368246154,0.57777426424386,12,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0216026446022853,0.578813660389415,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0238600931393473,0.580248845420434,484,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0296879451777921,0.581254601781275,261,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0217335614446391,0.587552154731372,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0195865445157336,0.591758818582984,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0177482467235076,0.591768456056825,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0222289972186679,0.592800275680746,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0397101780010559,0.593629734047406,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.028582248450913,0.595193692562855,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0192590271412995,0.596469908838712,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0383172534641868,0.598877837954382,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0183789849554417,0.602195974848858,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195874835059387,0.60382457228821,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0316744287792635,0.604939850515424,685,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0198509713658054,0.605845108045522,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0189378036189843,0.605873748260044,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0194862157855339,0.611362488518662,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0170178857131273,0.613243315826062,583,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0270043964441023,0.613496878875258,742,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.018675854193458,0.616294551145626,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0258619120411936,0.619809164886822,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0217603640155208,0.620009635632588,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0180663981616938,0.620465435970529,207,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0250894089526578,0.623673154537628,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0183175430410224,0.627498662801642,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0158386389846923,0.628642865807645,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0197930760703013,0.630576406143218,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0171001946366709,0.631322318984361,272,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.019901529157388,0.6316304308596,85,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0289662660809893,0.63279561651857,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0193588997051819,0.637343070996406,528,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0174447629933679,0.637613659085138,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0171243767583554,0.63973605980474,496,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0266955264045,0.640128648003912,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0181239627223063,0.641140332308625,722,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0178304637048669,0.641944793169631,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0570924399488792,0.642730174754674,185,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0194958556844522,0.642888328231849,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0163223823512477,0.643056641673388,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0175716230402347,0.643626513972392,19,pan-cancer
