mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.102291502178733,0.0543367315854187,49,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0790273209607392,0.054595396025596,208,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0663030538271145,0.0559660098137885,745,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0681149250599602,0.0560411525179333,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0759005317908269,0.056252434024857,149,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0872201362219491,0.0580867703075059,756,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0639975057279238,0.0585437754021197,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0668367495568253,0.0600321936303099,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0736367252454584,0.0601673024861417,197,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.076081482973998,0.060808725613794,449,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0742364781417517,0.0618780059251808,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105138585054743,0.062492665448082,217,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0668088685606484,0.0627178742697383,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108013798719887,0.0638315275178463,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0931565906186736,0.0646247185661093,235,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136228111797255,0.0646757090490596,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0702150454900548,0.0648393908887334,41,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.146318915525226,0.0650815848433239,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0710786218734329,0.0679297923674239,196,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0722038394553452,0.06846262643693,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0615386949216985,0.0685393887948064,496,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0737593738821001,0.0685806994118392,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0748140331742456,0.068584672328331,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0743420754989882,0.0687107988365266,732,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.062314731526523,0.0694719467212648,307,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100794620815855,0.0713631003944272,11,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0952775105694008,0.0715063288523829,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0889348773875373,0.0726725861066187,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.106358465488778,0.0727131814848121,399,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0607516406275237,0.0733731615637767,400,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0702583404747265,0.0737673595599923,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0871971677574329,0.0742779994078839,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0676611193534779,0.0748459283692509,499,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0624951599101062,0.076256701785108,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0527453309247265,0.076719782482119,264,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0704662602087782,0.0767559192981759,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.195608066520875,0.0780410533090516,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0534983608457073,0.0785924688338547,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.274060707985338,0.0806372312621748,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0997582944817137,0.0814274620037914,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0708277620178606,0.08201882830632,741,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.191100070394226,0.082059487353898,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0526469566171933,0.0824328568874298,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138574803677948,0.0825997842365317,164,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0922511178452458,0.0826736717572771,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0596395988091212,0.0859052778241023,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0873018689040671,0.0874929478763477,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0986926062271957,0.088351149174529,174,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0649357007359349,0.0887351672050319,203,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201490233809535,0.0902139099201329,211,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0545244624525245,0.0912513429299704,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0892635809608092,0.0955033155186283,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0599851203566561,0.0959282844838258,640,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0571713752394996,0.09639342956529,350,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.127029895589332,0.0964454676898886,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0666619520931938,0.0971592396332456,633,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0917959467658709,0.0977774182673775,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0779260315519412,0.0992215673109981,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.25924822340501,0.102671000220303,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.245961500320057,0.102703052491936,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0655628969489626,0.103374588985349,575,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0516276608685624,0.103615082628803,82,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0788307960199865,0.10464612877825,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0817489888140556,0.104959833809126,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0604493236266757,0.106597612551274,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.060100836001405,0.107191762605652,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0668353446078257,0.109008278175683,638,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.249235320667086,0.109062384487564,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0933667728454612,0.109266930756725,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0775724096683074,0.10939170782333,527,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0534213080928526,0.109527692576757,354,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0557939082751827,0.109729971123946,458,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0537721069262717,0.110209625414346,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0505025419368398,0.110318637860861,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.064799265629685,0.112535511862139,240,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0650807429280685,0.11254571391573,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0629740477193879,0.112620796725046,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0537943012057288,0.113847724602982,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0629435997478663,0.116155088345982,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0918116575699657,0.117043767764055,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0776398259450971,0.117853936521557,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647905269687331,0.11871155549602,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0609167292875006,0.119333193656617,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0628361417805808,0.119621123474137,192,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.064605903464004,0.120651772244687,242,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0914919795716372,0.120654397867502,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0651249296664001,0.121143456952713,352,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0620424876952896,0.121242704847145,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.082946061834366,0.121299773463827,118,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0534748394770935,0.124223406995775,189,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0749293111338155,0.127663408443216,21,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.246006127386118,0.127954528851912,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0550907251079932,0.129284014196932,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0870917432903423,0.130229867390578,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0613533694575213,0.130723607402512,130,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0552139764293986,0.1321448567696,453,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0471779731075983,0.13295518808218,556,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0761888407487796,0.134006716091323,417,pan-cancer
mRNA,FIMM,MS-275,AAC,0.19283174415794,0.134879172276281,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.264700017648068,0.135398077805021,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0535277227387858,0.138211511555755,267,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0507954221361927,0.139280099812851,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0504557081183301,0.140750195900429,404,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0537506175654441,0.140771796198951,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0568478512425532,0.143049166715068,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0601088223016898,0.146789018205947,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.231374641327402,0.146791519146495,31,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0579613637094124,0.147005144644614,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0450491616355333,0.147697922184301,1,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0535604093247318,0.148511802867459,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0501179299127592,0.150848047663283,303,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0803407788349264,0.150991409064051,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.056925521250183,0.151457338615572,420,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0865027646184535,0.152188646187579,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0557542719965452,0.152355395291445,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0579221366980656,0.152724013962831,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0550874781011155,0.153369465477246,715,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0491102075322842,0.153378278234624,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0503554300344313,0.154050670773468,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0579763044979824,0.154163101276846,146,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0463833959543502,0.157221240927323,721,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.05480344663754,0.157453944071998,479,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0899596081177015,0.157625558169107,232,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0563912415935003,0.15859011845063,309,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.414036829215035,0.159578536580788,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113573109698222,0.159612050820545,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0782715860386709,0.160139960068118,603,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0486127566762019,0.160478635663132,157,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.050719974274197,0.161937085878717,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0471667207329524,0.162179118024052,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0638255586558355,0.162217779715371,291,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0483249638572324,0.162739161481732,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0549628238986191,0.163707519838451,623,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.392167848797576,0.165482360144983,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.238029868660489,0.166846022055329,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0490178204925611,0.167992235310794,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0517901087402234,0.168414264670904,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0413136059818901,0.168873733456097,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0686174556264365,0.169108317887641,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0569337002230951,0.169282853023492,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0501644508304394,0.170711444319401,384,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0640692454617957,0.172292933371791,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0490404976558669,0.172611725209407,4,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0504175073630796,0.173943089254982,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0551205369636326,0.174318124025002,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109261735013006,0.174426250480362,134,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0547064553087232,0.176521202430744,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.048167226314902,0.176815498479783,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0484441056993216,0.177000457470748,387,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0744387153413399,0.179635738162601,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0504060185288114,0.181721111544974,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0546567903049278,0.18241354670453,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102219774886843,0.184523123290203,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0667500438776772,0.18851505355985,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0661391022289629,0.189990270942205,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0544734572692499,0.191208600791316,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.046309195142236,0.19228678880078,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103941906765446,0.195112725278543,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0521264559203275,0.196361874151208,183,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.044028373810423,0.197087866353325,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0525077818405576,0.200187808219856,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0501903417249753,0.201504955265614,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509982485963827,0.202864850728963,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0432473463211245,0.203096483178745,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498243177529913,0.204982883092462,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0433177955373548,0.205373811585105,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0490885227162271,0.205527887653031,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0414768368871319,0.207965858427647,337,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0663082915539125,0.211349620428152,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0522587157712561,0.211378673057727,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0664616103794183,0.212583659003399,277,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.047080036830972,0.214612899268415,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0491615478970986,0.215257195480393,86,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0466202436729493,0.216936707741833,372,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103579096736479,0.217083289690535,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0443144661229674,0.217275332280116,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0603602039260288,0.218988463728799,585,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.127083021317984,0.219032149179891,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0495728274336046,0.219554304140984,587,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0405898084788162,0.22222811368593,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.03995650508532,0.223494685485431,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0731653127054252,0.225020563376632,168,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0490051287992208,0.225271235905749,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0491755391706046,0.225415424828584,229,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0381165693385196,0.228339951528827,402,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0417229748858676,0.229595250343439,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0410730462942055,0.23015324593995,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0568562344395366,0.231220914006131,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0454301567497948,0.23131121980032,706,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0412689162718361,0.234681172771323,739,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0387080757884611,0.238367820463087,670,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.067293429139455,0.238629075903202,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.048858246254869,0.244246370435214,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0410844287762145,0.244696525853258,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.047187425732291,0.244753018193671,559,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0441799169088264,0.24630830281313,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0465849551631509,0.250369139239691,110,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0382072204731731,0.251026581549876,609,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0506549003375139,0.254330994498792,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0468985364836445,0.254688354256395,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0438942255405873,0.255279089162114,408,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0435815946960322,0.255810089096032,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0641988713933681,0.256978868249491,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.04342830122882,0.257661021313788,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0432985866236498,0.259637069343714,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.09339671314633,0.261280942227617,144,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0640498766657689,0.262891449882768,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0449740396341034,0.263882882218247,165,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.169919677657794,0.266666972241169,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0624442046802214,0.268283055323362,88,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180857772064937,0.269057717397201,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0405254317424102,0.269351302555814,5,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.03701910263176,0.270320037582921,666,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0429839479744668,0.270945039393003,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0429505969825796,0.271941656636202,698,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172678828999197,0.271958783197724,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0679183746857671,0.272631774336654,143,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.038299936098955,0.275875462862442,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173592872535197,0.276355116965373,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.041446205541719,0.276487640550797,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0440460271825799,0.276546083647078,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.060724719024752,0.277351121864786,162,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0873599771873113,0.280098668587433,140,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0783906984571817,0.280703152901611,369,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0616677079162127,0.281372606682158,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0445992119856856,0.28277571336492,655,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0568766601661559,0.284037966911252,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.042690523870278,0.284929047833068,395,pan-cancer
mRNA,FIMM,RAF265,AAC,0.182167572646309,0.284987279893227,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0600399312083042,0.288382961121807,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0434707139627104,0.288772744961188,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0854854256408104,0.288913869477353,161,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0365606130132957,0.292813904643429,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0580451894472291,0.300261927530803,121,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0560732402870781,0.301172907646379,254,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0388555912963807,0.303299746556492,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0403723239921476,0.305197604792893,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0349802054201078,0.306930181523439,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0831461108925375,0.309399513292625,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0406195361262679,0.309738802206024,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0388515023305802,0.312078334590659,515,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0855793329310923,0.312248224570521,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0786850635462076,0.313261672894655,83,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0601477815130148,0.314548390321001,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0384844091189117,0.316587589635889,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404333030318369,0.316687014521227,566,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0331041446047695,0.320318320426904,365,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0347616918280189,0.321287967292911,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0574218173959144,0.326441129044651,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.16976251741657,0.327747040633076,3,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.168073012605161,0.328096819807993,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0349398073029076,0.329468394592269,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0383905749073944,0.332251117799509,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0389287271665905,0.33455664505193,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0798102546177966,0.336444331844205,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0354622010989854,0.336975654910804,465,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108482038622065,0.339447252042796,325,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0443777104071701,0.341554146008189,191,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038888782106032,0.343537897306888,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0402363009859008,0.343691821898592,573,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0463855046283647,0.345893902144801,326,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.298067205899972,0.346708635185975,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0519091938893014,0.349890873881679,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0390877112656562,0.350475963617052,639,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0359376654704688,0.353563896033238,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359163894055201,0.355321414239265,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0320559725737791,0.357183214914371,163,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154998604233404,0.357650694182809,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13077442568354,0.357879358834379,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0500871212160438,0.362113526933589,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0704915687155291,0.363726408795256,459,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.155406305061142,0.365207428237413,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.147171156376773,0.365603413169276,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0474407997924571,0.367359779717006,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0527158599770474,0.367573644327091,54,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.148510497384378,0.369737306843147,592,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0356179987443027,0.370830531803253,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0319535836698554,0.371963214214043,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0282111764875977,0.373300765290602,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0302472916773857,0.374020548235561,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0264956410165972,0.374186449613099,438,pan-cancer
