mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0246046766779636,0.540099520608415,667,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0236812854702422,0.540366637838911,289,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0237573856062014,0.540949141537276,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0224656140704738,0.543884236046258,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237213792203708,0.543890286964848,230,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0206838173011188,0.544181461345222,213,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0216136326900487,0.545105866401942,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0218807082783206,0.545122642258144,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0260458669275536,0.547321249397227,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0348032068297185,0.549014155609402,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0387850694695997,0.552074996089111,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0221133706330011,0.554859058833303,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0182362161836897,0.555665336536829,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0478158398230029,0.556183836158692,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0188856760220207,0.558836781471742,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0227757820747075,0.562508704264298,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0209566265457922,0.562710920315214,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0214361299819113,0.564958473975536,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0225498779663464,0.567954872817094,732,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0454576001133826,0.570527629332138,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0289120747712193,0.570859595754098,254,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0205794076043519,0.571597813016652,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0321708106321528,0.576368921970728,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189348413532301,0.581749372233776,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0235765023165505,0.583709074414171,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0204542278817696,0.584206162761204,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0642135277573997,0.589667494342027,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024801330649196,0.589682335422473,234,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0193404725499469,0.592152693484956,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0175463958363065,0.593666513805274,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.028415201729147,0.59796058770694,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0157704399799197,0.600226482444567,238,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0509519164957791,0.600274524887598,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0198067847402727,0.605480456805615,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0191176462120308,0.607257490861879,28,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0271677678189014,0.608709109850725,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0397313713550578,0.609628491023737,658,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0161793463672671,0.611635047868264,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0189064883230095,0.611757482148258,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0265311330522253,0.613542119827739,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0153278194651258,0.614508400040143,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0183332563879944,0.614989275453012,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0179967983714481,0.616286488477804,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0174973373683001,0.620030764035582,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0395142236457984,0.622595576857103,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0276978421143024,0.625404808165724,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0189275501623903,0.625755025828758,43,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0167131359665598,0.627077542432265,453,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.03681395877803,0.630380416220367,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0193001262277858,0.631687377547685,136,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0171132786584321,0.633817415445492,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.018467147916376,0.63885200836934,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0153535418207852,0.640556452644283,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0148638045302383,0.640816982895184,721,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0181998819117991,0.647726268523358,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0160961243107068,0.647943599043515,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0153884913561086,0.648457605040365,228,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178174696602244,0.651085445071492,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0165738699761388,0.653089715194427,169,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.024828608116047,0.657944723738761,685,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179266306874394,0.659827141069376,80,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0166397509567586,0.661243795463788,107,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0165397346269956,0.66190064791708,628,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0173051374914911,0.662494666933668,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0180588801427385,0.663396503094403,377,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0218408332429228,0.663660601550751,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0167064423613528,0.666309880753434,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0173763625484534,0.666347458376679,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0154834203945121,0.667822363399162,41,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0156944413589485,0.668048553378486,249,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0161857949778754,0.668193659693276,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0176912756903856,0.669839337132466,94,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0237524460024184,0.670563704923955,599,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0207067632730517,0.670843541455464,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0170210526737217,0.670999208505633,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0158628969998924,0.674469347828012,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0148245708342265,0.682236202379834,510,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0200221295517826,0.683885665504388,176,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0228716340842969,0.684818285352757,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0152554050434018,0.685686434298964,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0159264387737839,0.686718292846842,642,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0410491451118887,0.686876247442083,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0156663078455407,0.689444989877233,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0335469154445054,0.689763341183419,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0226099650059159,0.690909860095197,548,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0162108615685942,0.691224829443108,484,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.015697690535879,0.694925831380361,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0209616850124423,0.695881247590487,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0142720742312078,0.696748140684482,465,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0148932876412673,0.697663782768654,192,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0149020351488889,0.699878649700191,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0143419018333091,0.702679974410368,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0193044709570236,0.703703686467269,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0207615331424505,0.704452676448388,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0172369728881123,0.704711058704432,100,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0202344870563634,0.704965005428876,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.018239748608783,0.705101006627215,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0132124564561044,0.70708464475847,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0137486660674608,0.707771919893007,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0137560341433521,0.709231478736122,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0141489654436218,0.712480746363933,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0126489986640759,0.712773766803641,209,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0201183101909144,0.714958306441718,147,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.013319634257198,0.715698641375653,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0144837568130487,0.717630978898427,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0137787693789797,0.719135868905078,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138574454926286,0.723194772690202,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0128363177643388,0.728976681923803,372,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0136614783935953,0.729064981248205,71,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010716513241841,0.729341994319918,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0136206022210904,0.729910821865453,18,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0134297206438848,0.731526614702686,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0138928648497127,0.73197073561841,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0135536919713052,0.734163642395332,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0130499075367412,0.735273330189432,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130374291363719,0.73606876462825,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0127736096294253,0.738823201320265,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0128828690950787,0.741095816227064,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0126488249682667,0.746621933168263,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0126465292138891,0.746689952652693,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0113035952253513,0.750624353176987,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0125927380877528,0.751560652320034,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0160800555263808,0.756668253866796,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0119981429182617,0.75699908850298,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0123029922728116,0.758764932772705,110,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0104411127839047,0.762634628113407,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0115997613011513,0.762976342960558,475,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0168276795460506,0.765041666329541,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0114235339210138,0.766039419343352,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0112832377708587,0.767517783288391,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0111428382017838,0.767689452552476,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0111639899434035,0.774979703940131,451,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00948377283761135,0.779158541529742,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00969672350433352,0.779195905220716,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0104643649286242,0.780959732500334,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00984683326678624,0.781539672736517,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0111599106974799,0.781616973974479,181,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0237486134484432,0.782996016110121,429,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0109869645283043,0.784008957600574,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00936271044109735,0.785784928931297,542,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0153016717682646,0.786856354049022,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0109592882635624,0.787526677444168,200,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124941161175958,0.789225194975142,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00967141605834948,0.7920441922497,519,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00955519358960306,0.794421458370696,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00961358448571847,0.796148824842179,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00979166841144298,0.796206307291333,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0790165218579268,0.797494068023784,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00911741599637886,0.801160265514216,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00928315448755566,0.801882616653021,478,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00861972552500082,0.802072695491724,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00963222198460802,0.802586471306777,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.010024802840642,0.802756351615827,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0100123221959125,0.803225556344096,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00955839742073874,0.8047043782201,117,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0143468567379101,0.805022650203704,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00843871613790631,0.807699035383977,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0194849885141103,0.807900411271665,124,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00911043468704585,0.808076707967487,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00938969046478634,0.808759413759593,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00919123861074645,0.810603916153389,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00941822133584574,0.81087126686573,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0111637281055739,0.811368032973635,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00915454681183277,0.811511490959779,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0112366908704859,0.812055350855852,393,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0146835105614468,0.812921502921414,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.011267837674309,0.813438390189979,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00796232404809871,0.813550098242144,212,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0131457422236461,0.814087540724633,463,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00781335715715376,0.814842930493359,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00915542566261308,0.816932728993143,113,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00789293332657003,0.818179665218891,473,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0112989530721426,0.818705058134174,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00902195069661429,0.818844578912871,24,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00783672101160975,0.820183321720511,207,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00857948428421515,0.820863774036371,405,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00857715740188473,0.821461863447635,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00995994249823837,0.823451521396503,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00845965900333181,0.826464323028006,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0113769457161291,0.828898090276145,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00836661752351681,0.828965126390346,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00803514275752669,0.832379284911129,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00822550318457724,0.832621007312064,95,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00809458333798768,0.837601596721556,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0077391428704011,0.840640549881837,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00749296795610712,0.841861129566503,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0104720217274667,0.842537339417754,277,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0124701422234361,0.842559471446745,232,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00641990006086798,0.843493715781359,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00637970407785516,0.844157489125225,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0091038666275056,0.844966516778746,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0145913871571117,0.845078757201328,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00731558965701567,0.852502217853655,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0152571997664286,0.854316237810797,390,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00617140697126456,0.856216371223554,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00642803735879478,0.862166188138002,515,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00653199185178096,0.862268290927356,472,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00646668556160705,0.864547656826315,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00588469921513186,0.870017736722349,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00507241097229934,0.872824487397307,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00520952203703244,0.876567985464676,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00480615333223393,0.878723346741919,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00605141989656828,0.879468027583315,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0111742304934306,0.880511115743835,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00606752316392514,0.881522089660443,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00560118551664589,0.88247641069205,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00556522901658406,0.882540902283416,17,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00558066391287472,0.88504371803867,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00576870390931631,0.886873206193773,616,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00554255909598596,0.887742433149997,710,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00526525538693603,0.894177707455085,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00459448119472577,0.894197524736584,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00468230297293275,0.895219177480717,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00519511750635545,0.895235526103388,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00450572892021558,0.897222825368657,7,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00424218424956339,0.899036743070819,654,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00767184201456857,0.899363552412682,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00715488165034799,0.901559763908992,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00421574140599706,0.905130491401194,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00402944482227891,0.907293436481405,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00463078549584527,0.908587050566006,470,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0045184112779131,0.911239227821447,406,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00398858384314488,0.91151473520157,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00521091615889109,0.914237823750284,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00435826348659646,0.915175062517286,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00400222142497792,0.915256024772382,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00386997233234529,0.916616564064701,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0039341289189477,0.918864746459485,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00350552676656112,0.919235888540932,156,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00351887926042994,0.923458729222536,662,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00328723454883227,0.924300378218621,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00344541073980583,0.926119327173808,312,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00359222876351528,0.92618561373228,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00342990424007553,0.926819148429548,648,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00325899055721609,0.928800717622212,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0029184925971126,0.932036438212796,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00260753550389892,0.937926255667299,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00251580189784289,0.941587249748039,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00605759484603511,0.941945448252129,108,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00267753807069915,0.942804168761356,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00266009381130655,0.944389085845374,682,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00285045629799819,0.948778306015101,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00221435931857341,0.951296208917627,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00204078537376086,0.952884689015394,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00219351327898098,0.9530264607251,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0047877863935411,0.953311330092836,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0032677744142153,0.953320512440042,67,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00262441038234416,0.953939460299716,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00174793228865662,0.957654777678812,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0025462687555714,0.960205144570615,29,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00265337493374715,0.96056602738121,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00195995569901828,0.9613566070942,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00143584219293189,0.9670199593498,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0014672574303041,0.969614940491943,395,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00169679225469652,0.972342734220726,604,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00181027403933563,0.975424418666915,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00103468349847268,0.97942500069397,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000932944134164364,0.979615559514199,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000810415110321418,0.980790087398601,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000727514925798172,0.980943682199426,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00110201793608701,0.982366917794888,394,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000818469061343282,0.982690000288498,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000794193609687905,0.983676783417558,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0014601374828896,0.986021428734972,144,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0003985331362657,0.991579105768692,631,pan-cancer
