mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0555761844722328,0.176109369376107,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0546269205422562,0.176798572980194,672,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.255124972745881,0.177159602823838,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.283513832853938,0.178026838356929,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0554239383199677,0.17822415247213,728,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0501471400318331,0.179956366492287,344,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0997471822710644,0.180665433072099,487,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110102157989737,0.181625773514734,308,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0605898965686535,0.183091139909822,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0482835213203151,0.184032336174725,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0482867941863584,0.184906991130019,496,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0472110965292711,0.186702913150486,661,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0654696761327366,0.189024270091087,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0553193560029564,0.189109235073441,495,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0602029089019851,0.190840550557261,46,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465275397780514,0.191324722808877,383,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0701970755194131,0.193204204429264,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0533656020080343,0.193838082450759,199,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0532553828227384,0.195683603336456,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100699415564457,0.195683694039645,151,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.222318582727076,0.195695963710466,76,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0637923321414936,0.199175407004134,433,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0524091039527513,0.201188723399907,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0482740955031344,0.202161920537417,180,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0726310025765579,0.202203009128848,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0527248249070608,0.202412582431267,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0651778465496979,0.203626808119177,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0517342465297617,0.203898892831731,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0502332982928658,0.204516805634351,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0518762254298692,0.205753428294587,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0648422475473598,0.205867138340828,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0484939360984127,0.208240084491383,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0478578096125655,0.20892753996169,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0484266616296623,0.209005468932765,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0387414480502801,0.20977217752059,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0519105244813196,0.210396769104434,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0449586389996306,0.212550906569829,729,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.202789356078545,0.213612358908953,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0411443099511569,0.218337616073866,583,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0673181722855192,0.218475224414749,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0452363188570562,0.218577316743765,307,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0613521435695929,0.218957188354236,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465775045641626,0.219817010593763,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0485220311227655,0.221926482957847,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0506976141113648,0.223069881730905,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0495700426895944,0.224089045763329,222,pan-cancer
mRNA,GDSC1000,681640,AAC,0.048595830721572,0.224654489887416,8,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0735595678005405,0.226154957798802,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0943649528762539,0.227572379225318,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0455818766741523,0.232493274951671,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.204865232541402,0.232810245990514,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0489063973939382,0.23309670257997,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0472680843174754,0.236474948137981,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0422657329250927,0.237074850617148,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0417427353382907,0.237203104983935,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0450459097630079,0.238387249122025,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476526022247653,0.240934901305858,395,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.234964188687462,0.242350339378676,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0397316993864636,0.243082646413515,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0485108662537276,0.244038094915728,366,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0681118655926025,0.245836815962949,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0555036874464893,0.246724846994946,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0427450272184198,0.248555125607827,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0685650823488549,0.250666853713877,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0424115220976898,0.251052698200458,739,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0439309020664202,0.251138014161982,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0372164263217343,0.251574993986155,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0391880176847241,0.251882123724023,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0454162614138388,0.252607528780624,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0409781289080396,0.25499027077978,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0471276523907432,0.255186274025488,376,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0475662096796535,0.255546992415186,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0441652342030303,0.258409425106677,448,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0457609373475077,0.260621802108144,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0435916961702445,0.260768427188617,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.066053835631586,0.261431246604866,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0609350477512171,0.262518928338813,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0452313353808531,0.262809351443398,607,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045306930025924,0.268030116797016,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0464559458077578,0.268365499518694,377,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0393109365839109,0.269622813160187,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0410811082957287,0.271111468490477,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0445407204307366,0.274576586301545,104,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0412808215509864,0.276190849564815,342,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0691230733445561,0.278268008911388,78,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0421177989206264,0.278641157116846,490,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209388175380998,0.279279485161344,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0415017399220551,0.280143676007962,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0444346955288898,0.281464081351864,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0864952402055513,0.282448833181971,140,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0636204368495524,0.283053552213959,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0372094906998668,0.283152792493562,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.039171076393918,0.284076221285403,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632008613983802,0.284111243458857,392,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0441651326431574,0.287561216158758,208,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0414633124383194,0.288359896222847,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0512413572837706,0.291393234589855,191,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0337261004167888,0.291458220787328,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0419572100379969,0.292128400013948,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0363435387968746,0.293708518374198,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0802866126720307,0.294754528210364,658,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0396148438848204,0.297721992637791,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0365659766899862,0.2989755072962,696,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186975742084244,0.300274586128434,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.20244393084139,0.301813693812877,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.208966431585099,0.301822368675186,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.043571785607112,0.302293014634796,442,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.089040269764972,0.302733237083652,108,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.150168500919956,0.30290788209551,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0379106055411667,0.303039637112448,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309099114612694,0.304125922355042,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0372049599052163,0.304619087503391,455,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.129480381902446,0.305234143376506,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0373780235617758,0.305922630097332,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0424382472285591,0.30594160852051,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0425278775244464,0.306247441463903,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.166868264746925,0.306275711336679,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0654672888600458,0.306766401354046,139,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.189265001958511,0.307119250925883,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0393997145825003,0.309260063249754,297,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0383332940482617,0.309753777604327,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0418791480439749,0.313326941082869,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0408230054699152,0.313387792870052,657,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0593076717440336,0.316530824714804,217,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0407845303501954,0.316897802325816,633,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.037690173760263,0.320541890210456,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0421368674782896,0.320850961372559,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0365351843901199,0.322082934262575,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0409022232589605,0.32627513220886,289,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0360067497073676,0.326735969871826,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0333697213846726,0.326993340029334,338,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0539885811392283,0.327654738898514,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0361447378863548,0.327946292508273,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0386344748701113,0.32800467256078,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0374222191780063,0.328424776451287,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0338141683801234,0.329010918312515,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0499390032086725,0.334083801763876,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0340657966964242,0.33676040389207,247,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0577274144431018,0.337036146107841,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0338325274250551,0.338212351730184,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0538138791498322,0.33856680167614,121,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315419123987661,0.339146847002198,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0355707887257843,0.341989274928087,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.037579836758091,0.343206802858779,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0696848378315386,0.345009718381945,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0386031196248826,0.347157192627099,566,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0651786805199651,0.347520121028059,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0478724976783602,0.350950311114527,604,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0351392841832612,0.354889441769559,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0328625964337435,0.35544505276086,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0289644990757204,0.35548101622275,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0283454360781002,0.356102838740652,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0298518047404744,0.356597251458416,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0316838251560359,0.358716853637454,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0387490897347844,0.359877157161399,352,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0344256542090533,0.360337091897627,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0808438578439694,0.360989755855756,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0325712979350277,0.36463250426364,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.148835108967649,0.364819292105881,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0325015698282022,0.365165699298518,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.031418643082516,0.365775208098982,467,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290575751182842,0.368349963586529,489,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167969287866749,0.369664515666871,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0305471394697136,0.370351598465607,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0354728858041594,0.371479941795599,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0375806459532884,0.371965424281791,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0510279754910759,0.372285259689128,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0375615796327308,0.37576577175311,485,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0348342865021875,0.376279017071306,472,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0343001780976092,0.381927296922065,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0322044332202943,0.38396296467513,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0529176425363658,0.384269091151228,399,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.158293175397376,0.385619009877764,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0279198220005798,0.387953049837878,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11761214076615,0.390070276371886,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0285005088689649,0.390742235143988,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0311824919553543,0.391228631281143,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0369933739123092,0.392409647876694,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0284327871864391,0.395819045548099,530,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0319054697444104,0.398225858613371,558,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.163039848255069,0.399114362697066,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345448136568881,0.399227701086808,110,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0344941249919623,0.401671070637737,179,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0272231874238826,0.401963294908483,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0411184165210553,0.403639433420729,544,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0334852434547828,0.406973078419405,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.034740935023479,0.407174372503236,347,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109387194996872,0.408363565379029,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0392486464834575,0.409394332234963,756,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0342964907899607,0.409982927756581,470,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0502233131690584,0.414509348002846,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0307888694984644,0.414597987402727,386,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0294543623306868,0.415775696497136,32,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0275729757216425,0.416089136938076,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0291467594938499,0.41826824833405,744,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0265671410604823,0.420188679689371,202,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0280202004892653,0.420832629267041,260,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0474209958143559,0.422181981791474,10,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0294402255045329,0.422569779068915,550,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0284861826085036,0.42302642346732,584,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0421593755033895,0.42595511428171,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0451394349301672,0.427592558508669,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0432436297635097,0.429639225545329,122,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.154795324828105,0.430605015270277,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.028871319202527,0.435259029292203,5,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.11719323589363,0.435908962206343,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0439220867189123,0.437963315400603,733,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0305306096831824,0.440002312146469,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0285586570957826,0.440243779908212,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0296773339940294,0.440719353600309,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0265668614237987,0.44143567248671,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0291670964733915,0.441514388006873,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0249354700143005,0.444898108075614,190,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0295484750056822,0.446220712078355,312,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.054019626777583,0.447807674336688,142,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0276724415147802,0.448600658904159,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0273145180914055,0.450959184163637,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0262988919488871,0.451101499029777,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0256471139176348,0.453259765678902,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0414673495971939,0.453443271986943,49,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.027794483294849,0.453509780933329,205,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0318463138785189,0.453874547389183,113,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0352717966171862,0.455587676702605,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.028136758447014,0.458294565873225,507,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250843312786133,0.461117128239873,402,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0271116536270369,0.46173780014026,350,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0261853463699016,0.461936689281107,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0263187786108056,0.462120719216793,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0310648481514617,0.46304822075603,182,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0228154934873919,0.464852575916152,265,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137043774687073,0.465823966164737,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0280671506198285,0.467266820336664,648,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0366222379353235,0.469498863867476,235,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0268489538823622,0.470294073566964,7,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.028854944551319,0.471434223470716,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0297167380128843,0.471803427859068,201,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0238508381916414,0.471841806688433,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0268764249325513,0.473984901133037,444,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.132837240269961,0.474946830925529,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0401843099858471,0.475468300698619,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.025446630451409,0.477147510970373,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0293026783001727,0.478639151473426,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0289376125938413,0.479737224615236,732,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0284422139848235,0.479828918479347,60,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0259360999656959,0.4804065923643,508,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0385945820404472,0.480557765266689,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0288153398150863,0.483627262130949,116,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0383334813160798,0.486580299079659,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0367730709334221,0.488061744206769,118,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13510900772373,0.488640980362068,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0241750510235019,0.489446123078588,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0265392073254633,0.491492844556658,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0285678851005468,0.493253186205509,552,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115122709980884,0.494802605969551,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0273611635536171,0.496024046799452,86,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.206377947898912,0.498742176835618,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0247577038760039,0.500015902528884,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0397992165142743,0.501006003849281,88,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0788971934040119,0.50353922301292,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0341531903451052,0.506542245047235,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.122973629532161,0.50739328318882,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0357562062973339,0.508156541726183,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0263597146134414,0.508449786701589,149,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0319312974311574,0.51193096582788,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0325409364234367,0.513891430037047,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0265792716230874,0.517622721846813,106,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.022242456402061,0.517859967358537,27,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0398050522719588,0.518505642573596,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395082976259156,0.520122771010461,45,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0274399975163484,0.520286723048429,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0206876256967511,0.521407303243964,688,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.186903251651305,0.522299897750076,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0233033539727332,0.524284486614433,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0241122519995791,0.525803045912619,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.025159878764014,0.528224164268989,193,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0230263696344738,0.528879626710975,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.022559684040952,0.529797180206974,474,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0363190815706773,0.531681391724373,746,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230814320012329,0.532164668210736,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0209125227230916,0.54010041601348,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.107557182207049,0.542523224500406,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0231466300985718,0.543205772684292,188,pan-cancer
