mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0284313501709168,0.343993277680903,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371536892978642,0.344468456582137,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0343424626472397,0.350744985133369,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0541967802736918,0.351417901546214,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0338048237333332,0.351892780400965,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0498488386866025,0.353980007476053,233,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.034630906661896,0.3557623054065,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0356890817867226,0.358358947738667,682,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.036927850164877,0.358675945271343,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.036161005535207,0.359191379641121,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355658786173661,0.360589763966008,482,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.035173978539265,0.360977311020454,76,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.035693814799214,0.363978468792614,653,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.040183910195758,0.364172895499055,291,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0359481712702234,0.37151087407629,208,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0347148280144008,0.372702969051277,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366608494632759,0.374270405862726,115,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0341201499900562,0.381720652404906,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360016882632854,0.382455185965034,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0338974062299019,0.385200823635602,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0345947288054734,0.388062302627578,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0555938759682007,0.389452037539103,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0312023739609975,0.39162163055003,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0763304805621791,0.391842693881938,487,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.031628498527688,0.402970926157626,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0308479103209182,0.405813466709372,626,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108347063330992,0.407274591593147,325,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0328778633741674,0.4081062674472,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.045533094101321,0.415744774537221,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0309634284331136,0.416685243908789,197,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0452037220842366,0.419685458868401,67,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0292171340501913,0.419687944326077,755,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0310691100464389,0.422238522379676,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0297393515440023,0.429443924210169,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0309207076441346,0.431875557486031,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0356777857121087,0.436706993864727,433,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0294746629187662,0.438850533001075,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0295858809894601,0.444477871813687,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0284910189168604,0.446755461738053,460,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0375750936376778,0.452866544986048,176,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0359451220965151,0.453160004362993,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0288023292370546,0.462929486024113,633,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0252093261054208,0.466452082112067,455,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.028596284419662,0.47808279772627,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0282320848383179,0.479598108906583,484,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0379408961546126,0.479750332002802,118,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.024277587482351,0.482687338960886,213,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.029057971296087,0.48640261233637,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.027072970312105,0.487848060920234,336,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0295867155947209,0.488070697032844,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0275928365951144,0.494951224533273,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0269267202280596,0.497381662489449,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0555436298687778,0.500789125121765,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0269946163716069,0.502521337329818,102,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0252381771455002,0.50436093870647,620,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0266554449527112,0.504430527683203,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.026181923204475,0.505349577472963,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0255169441277534,0.505359241702253,125,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0258589886767488,0.508181579493087,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.02601326519534,0.511317463544529,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0366140466924172,0.512152363063423,599,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0272711119811707,0.516498986153192,103,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.025211442597014,0.519506035072428,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.029951277258371,0.522863354408797,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0246710405050327,0.524244617703145,263,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.194436652523754,0.524428526450673,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0232397637943873,0.525200563611347,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0247482021233604,0.526294286485709,426,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0596999972716831,0.527076199414297,641,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0249090076929511,0.528876774590613,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0249041957300094,0.53042471081719,178,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0230369575947909,0.531687992769491,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0245862276054956,0.533291374387319,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.060288464601394,0.53772945411586,308,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.02460858212894,0.539796835859355,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0291914149614544,0.541756111354201,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0857898740292014,0.541810525350688,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0239671874897824,0.546526982584668,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.023832413001552,0.54665236666207,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.085069759842249,0.549398488963592,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0192769281679839,0.55365894936112,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0216125926821851,0.554308902886305,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.189595919963982,0.555067913178093,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0286262026639792,0.556135122840201,714,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0224594113053238,0.556977790773901,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231482319996764,0.563337000761702,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0215330406922396,0.569257163643289,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0522900011496663,0.574730601194141,126,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0218056198283221,0.575510974867232,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0222656327084645,0.578301072151984,20,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0254466520123839,0.580045436248134,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0465767652606309,0.581164900211293,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0217995980894031,0.581816208682154,724,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0202690926916969,0.586841345261909,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0195809486780942,0.588970090383589,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.027538552389708,0.589740563628707,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0186001764721703,0.590110817973928,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0196882582375834,0.591863363317226,180,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.020488555070739,0.594059331664423,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0434601046057494,0.596440964809459,369,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0201834327405343,0.598812865377656,60,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0450867654143984,0.599398992578761,9,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0208467232714126,0.601609901320715,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0468599964721399,0.601903081312921,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0190795357789735,0.603683435693457,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017453582144509,0.603812400406173,432,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0487082057836866,0.610418037073907,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0197086057842107,0.615503565344383,457,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0176928721255992,0.635805149180263,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0194536942281317,0.642044249989456,109,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0180403750251836,0.642994686571467,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0208081607070326,0.645065523837635,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0228292976330826,0.645542882887957,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0161523523317146,0.65091960975992,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0160226939624933,0.652670063927964,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0184650239892188,0.654060507286541,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0167796149311252,0.656629400002767,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0370787802227712,0.6658470600687,108,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.024925155856039,0.666191103115265,143,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0410598771498916,0.667920076908511,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0241545354295414,0.669530607409779,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0167914687195158,0.670547529777511,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0160053034644589,0.670803791451574,169,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0190349571822008,0.675058227758986,191,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0164374150731998,0.676237711312807,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0163283313576126,0.680719780710553,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.126379520691485,0.680771292709363,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0390756314035185,0.680781518472946,429,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0168069438403641,0.684116704708148,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0143381703042191,0.69634871769736,659,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155710667600413,0.701089240821126,646,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0152351072831681,0.70231243525549,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0165893658067777,0.70362305354068,356,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0147204729153572,0.712447885610608,575,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0346119349970815,0.713175561090307,144,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0126694435170742,0.7135566280524,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0147213120958682,0.714298349828704,159,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0304448352421628,0.718248281292779,236,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0328777036166441,0.718687719990233,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0143333992450582,0.71888805998825,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0141686331746492,0.720155726892352,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0140141311858098,0.722232748424396,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0144344085019127,0.726017692668029,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0311977702920912,0.731573060477742,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0126548672078394,0.731815921675847,631,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0139298779002921,0.733741126953327,227,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0131552532526243,0.736548045244495,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0135643518270091,0.737090605590651,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0132657826569838,0.737694215169161,24,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0183346783694624,0.743818811306544,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0312826569888423,0.745350451251482,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.011885477750646,0.745708193655489,618,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0129102633330317,0.747289379408676,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0129632142147139,0.7496085086111,705,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0110797603646695,0.751596035890005,221,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0125115908870578,0.759844010785232,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0116506381716842,0.759989158773441,674,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0303588271995443,0.762781364585935,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0119593250204814,0.763572826998522,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0164327294378986,0.764933339216093,174,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0114677181859488,0.765392043975953,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0114076970642111,0.766729310328923,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0118723560591405,0.771907117805334,113,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0113408050864624,0.77770200447671,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0161404824848903,0.777890233582005,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0242810400743481,0.782058684874429,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0102082447126567,0.786282911825685,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0106261360754342,0.787711704166092,199,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00982053476363283,0.789366805878158,538,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0146133828904649,0.795251519854972,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0155481004071729,0.801078613571641,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0100092708213203,0.801305739533884,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0099085444191071,0.803926483368931,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00994996472299221,0.807193623942314,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0116521976304177,0.808406239037816,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00987171936790202,0.809262184391747,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0120847325710231,0.810752218725059,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.021826158815306,0.811142435273602,123,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00884482086908438,0.812379891510262,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00835222989511899,0.812977599152446,384,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00852923344431896,0.817024056370462,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00937388610061052,0.817684789357113,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00950181521746702,0.82865862074208,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00835196179674232,0.835313116099777,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0184715217254653,0.838832754333077,172,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0077254099951629,0.841455666504936,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0103485846854657,0.841860245085445,689,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0182520393356297,0.842132146075611,164,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00717095737306462,0.849201906953043,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0556503404493601,0.850127486692176,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00857342475779411,0.855776409904644,12,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0164979581628157,0.857083062643766,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00831281547445411,0.859106225632856,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00693065620055665,0.862617000855047,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.01573388831279,0.863408749203897,161,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00947186041679397,0.864455383332392,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0095434729018461,0.864965012928209,210,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00612412720620637,0.865366179421256,344,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00601491873842918,0.867369786352796,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00632949322817103,0.868960196780865,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00658081398342201,0.869146789480993,447,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00620620953408557,0.875391854154943,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00607080862017134,0.876333732891551,710,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00733596793351549,0.876784559962895,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00597750092907918,0.878459263984152,43,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00597084862296297,0.879459415219132,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00570602423647216,0.880802678655058,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00709482447040656,0.883068284669385,604,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00790380198471379,0.886419439245226,147,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0082987148520587,0.887337176315601,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00542838420631027,0.887381987964645,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00766786925203612,0.891819776139624,121,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00524736482739663,0.895327089680639,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00460041696326811,0.895536473404457,4,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0045083201112727,0.899403198070221,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00512062998793924,0.899518023511484,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00475839541625947,0.900492867439285,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00448032841652358,0.901785126284647,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00438619889088847,0.908328530134956,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00407157222533254,0.913998944370936,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00418010389937349,0.914134162013255,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00546060500176799,0.914470672082008,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00564783118263635,0.914595632547664,99,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00976264149933186,0.914739575405319,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00932699188888051,0.919677305586629,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00363886169398741,0.927023964975606,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00322375944570049,0.929607613526529,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00312060779144091,0.931336353493839,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00769988758183122,0.933320643697452,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00311335688226147,0.936604208763597,117,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00299210880027154,0.940452085654219,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00278033044471987,0.942446435341523,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00256164157194902,0.948414171144865,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00250409956186931,0.948656952614454,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00251913875484821,0.949459678817961,222,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00241821747261469,0.953157847444039,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00711062464167611,0.962461928369999,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00159398814061592,0.966227440711414,515,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0017184674780197,0.966894810666471,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00188711304389595,0.96732507791618,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00123072547960932,0.970761025643544,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000977978631957337,0.979932508783171,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000882534964099102,0.980417729226852,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000909950893503871,0.981641867697554,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000775086062536759,0.984214351245733,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000711049578538119,0.984320555965604,249,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00078258608861263,0.984936103846489,751,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000460850058623077,0.990064836704286,625,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000648395135449019,0.994369730659039,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000325724331212181,0.995281398290722,54,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-3.9821395699228e-05,0.999141802138651,510,pan-cancer
