mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.194133176228301,0.22651979407489,630,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0840783739519611,0.227603132086794,123,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0596065948527438,0.229527644259091,231,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0447862789495647,0.229775025736166,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.189087133741702,0.23072002268315,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0443904274964816,0.231400968988616,24,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0410863798268988,0.231971090950548,481,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.044140793690818,0.235620271847984,366,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0407744635035379,0.237222678183466,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0566777486179033,0.237356025905618,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0375421699461363,0.237377237644863,259,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0420265744427272,0.238689182367861,550,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0440263731369376,0.241024414826598,537,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0399469554613295,0.241542748426064,538,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0621520413332746,0.241910169556733,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0415890943208854,0.242072664945628,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0614909189327758,0.243001067556349,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0428103134724011,0.24432330428898,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0818710325794426,0.244848745531319,151,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0438757183414501,0.245296236296541,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0367841877915924,0.249480255074747,274,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0428704356806772,0.249632152594592,55,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0390811886981672,0.25026798003703,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0356963603161944,0.252392406661649,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0377578857594166,0.252555361567222,453,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.039468137605977,0.252735329481677,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0498689374545971,0.253758271016157,544,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0421331783066087,0.256626722706486,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0398232566384308,0.257626304479,479,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0413631217232292,0.257760064610029,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0404483070408568,0.257844935152752,125,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0677763405697748,0.257896685504941,232,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0482975057781465,0.257921566591493,589,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.186406114430283,0.258201943700866,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0345418151498003,0.258509116245309,494,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0381267601990808,0.259234644333463,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.034628095928336,0.259707678932633,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.043285038683958,0.260082335268634,442,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187980251458606,0.260797667995586,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0409100247610267,0.261018459391822,684,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0391910593382888,0.261606087055943,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321867366960472,0.26176460288699,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0395851985213209,0.26229435023796,90,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0386843736331938,0.264668497146044,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0400382527613352,0.266671967996514,206,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0554275197282557,0.267544272101563,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0372549204316903,0.267879655493599,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.034077261153207,0.267932869683107,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0427053917624564,0.268441822752748,300,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0353322506074818,0.269988805536147,582,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0387681157479542,0.270324448374048,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0407863979396768,0.270439953480253,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0385664299331423,0.270691013361842,553,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0419012915855568,0.271003397482433,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.033792355212234,0.271394647702388,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0454681343048052,0.272457323842116,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0397285284152553,0.273091103918574,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0360012145518898,0.276683633252102,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0407945433393585,0.277651191921046,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0561128291163453,0.279126147725765,507,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.184355636559078,0.282537671751946,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0363421071868245,0.283757168857319,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0391716862291297,0.284924890817308,605,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0392605651311798,0.287222272938258,601,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0298223455959955,0.288020359748967,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0383343502238904,0.290271362351212,343,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0360864960259129,0.292688678684461,41,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.039103407442167,0.294127981147495,646,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0313507472835186,0.298757805300473,354,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0303538727783428,0.299226099056715,702,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.073142274617931,0.301413357945511,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0365706106223875,0.301581321555982,734,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.073805080324934,0.302688484317935,144,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0350272132065612,0.303222985139393,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0356729909780734,0.303292913200498,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.033314145273761,0.303759117048475,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.050541657681933,0.305981935451645,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0659563522547221,0.308051199970496,142,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0372995913211319,0.314688396695949,178,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0348182447369022,0.315055510497533,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0336968229959999,0.315688843822469,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0358629878478152,0.316680197536564,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0354549936796582,0.316902354012317,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0370089308992443,0.319772955770598,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0535035231196596,0.320367369950943,463,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0364146161044381,0.321605264059035,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0377941780966918,0.322310904217306,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.168683969077463,0.325009990078498,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.034082194681773,0.328728399795919,319,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0524069836503247,0.330625950575449,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0315366512870155,0.331608993676542,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0350241160495274,0.331746049493517,193,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0371413614577005,0.33175073027842,738,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0331627894023165,0.332853043210724,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0454707292405189,0.335654038060869,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0535709653372432,0.335813814221942,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302021522420868,0.335931280904233,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0340222114380708,0.336950074333594,472,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.153493996493525,0.337135525110396,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0652656061910042,0.337514767717706,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348932836700611,0.338260722939943,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0329812560679139,0.338589508724788,37,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0330931956150004,0.339394782211075,177,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.17042930973586,0.341207761609823,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0348425464965069,0.341511642005368,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0326818007443749,0.341630251750659,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0361775203021392,0.341852283898816,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361964293178361,0.343040242771896,113,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0318852146967287,0.345539832978523,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0452636593497585,0.346520069495495,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0343592273421139,0.348962519048736,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0345730828885264,0.349113162348125,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0309356652042478,0.350902463375133,502,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0333193528442208,0.350965348814865,435,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0326679535167838,0.354294059882173,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0476129502638597,0.35503276598389,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0347035535093104,0.355243721127168,637,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0332233897836037,0.355520900618738,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0341158239031938,0.355952947090092,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0306023837315863,0.356059671304828,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0304688734948918,0.356063960351444,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0466385946682964,0.357224298420359,105,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0302321437589567,0.360734713123943,253,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0342346069219746,0.361360474723774,159,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0352447852700944,0.362029161083111,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0323553691917983,0.363308959756685,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0330102197919242,0.36432579209016,321,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0315500519338009,0.365974435519683,153,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0470748793619547,0.366739205902816,746,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0328397660130645,0.373423268073765,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0429771858902548,0.374655873518797,233,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0317029924438855,0.375815804224796,350,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276068121128173,0.376660942455111,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0427084226418784,0.376956816053943,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0274205000474268,0.379762571834398,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0314673806929488,0.380587802487088,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.150935059071898,0.3809793870148,283,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0320285869267113,0.381321133710436,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0401908538164005,0.381746753170118,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.031557901669643,0.381946302645988,205,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0277299511142647,0.385478989930837,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0330778829392955,0.385601321721869,406,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0331467646006278,0.386557796012012,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0299907983426348,0.386951881631827,624,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0272191667176045,0.387121882167091,202,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.028090142384536,0.38732068988955,163,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.261914938775445,0.387350630493433,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0325237099016442,0.388627471840769,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0305048405072524,0.389053895949237,719,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0318263573306668,0.389446257603395,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0302925674832126,0.390670440973521,671,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0303790204289846,0.391151477633655,475,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0349223249810714,0.391981370582758,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153329699587266,0.394742582742834,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.146028455876897,0.394967614760301,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0313864581192882,0.396006155650116,222,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323762696502498,0.397011818554158,751,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296781481254747,0.397636596628278,246,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.142347267405792,0.400451680123295,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0298963454581415,0.40593830276522,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0320036449390324,0.406685047428789,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0329492633222001,0.406982810480091,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0620551046956509,0.407787160970359,108,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0298659090727845,0.407844631721855,682,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0296932403313665,0.408770852048237,18,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0424075832851309,0.411045679507224,643,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0282957428680943,0.412202143360771,567,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0242458876646028,0.414299303391688,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0301220285491578,0.414828940876509,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0251590554457851,0.416409505622695,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0251290375504356,0.417091181776911,73,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0280973880958841,0.417136788336136,627,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0273901717062005,0.424550888533574,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0278367886886351,0.425742572591719,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0283131621157606,0.426318723253713,364,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0523835297770487,0.427271966187518,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0376230467268142,0.427437781842022,176,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0367684496896737,0.431057001172221,689,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0276612970604355,0.432442044703904,490,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.109094393001357,0.434241097152362,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0280884194269634,0.434386430544326,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288480674537846,0.435097768519141,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0238417177946277,0.436192090016054,570,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0542717826987265,0.437743187057911,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0249102007155304,0.438128179983655,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0240250946996813,0.4381600620164,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.027546285926905,0.440453411445956,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0366875275896153,0.44067548365927,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0296671253678169,0.442624680755489,115,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.105101832584101,0.443359045747155,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0262190075640218,0.444392017477142,203,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100766001405679,0.445241264955734,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0240913215848043,0.445695377677068,687,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0302514168915814,0.445957640259629,8,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0283815546328716,0.446505270419023,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0283043168768626,0.44782102089859,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0244196872895399,0.448561500034107,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0563033547161065,0.450130881485242,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0215381641555129,0.45059607624396,238,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0332744412414019,0.45248743485088,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0207857360644462,0.452977527553404,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0231148491429237,0.453863880065898,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.225942644447599,0.457939274610329,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0296748100520536,0.45889643796361,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0254967278629728,0.4592381045159,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0232705463204142,0.461690378274044,303,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0261686175216687,0.461987245704547,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0307690519952284,0.462287370581939,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0261822219003123,0.464415035384194,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0374340113785523,0.465598649681037,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.024953755711124,0.466270724016082,410,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237025665399027,0.466403925874706,401,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.128991306392072,0.466666609700048,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0328957809289764,0.468062053722654,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0234107478259314,0.469745523897201,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0251375306233978,0.469793997889309,648,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.109897965888157,0.471761384176752,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0334120984381968,0.472662047599102,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0224162108586508,0.473057940858933,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227675713509277,0.473809734314707,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0847622171060848,0.47599771630959,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0330836670122397,0.476348939935741,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0226007429362796,0.479144183145455,228,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0259850734400807,0.47951795866099,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0369836833094092,0.4822372324687,218,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0293081652786462,0.483946473313693,356,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0249372433974382,0.484541879168032,53,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0463488836624017,0.484725940315514,9,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0261056640879955,0.4857402916377,342,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.033473067994106,0.489043296192568,348,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0253685360435471,0.490063034843255,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.046035342985405,0.490126419205821,111,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0270425112673752,0.490567013370067,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0228602227040256,0.491231635656292,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0318601908223662,0.49413033437717,370,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0237884652165388,0.495662513091211,13,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0375370090438709,0.496014331110135,399,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0250275929645669,0.498071367013175,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0291836529075001,0.499385918674884,15,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0294823950718579,0.500230384018914,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0227327208906898,0.500357685636167,441,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0216930369074364,0.502299066997366,592,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.047023172269472,0.503370218211695,160,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.021640051977359,0.503545274580457,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0237566318150027,0.503621662016103,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0247273968856434,0.504927447564689,540,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0255431334234436,0.507000356841217,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.025122377481636,0.507484073890388,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.024650781361878,0.509758543058401,497,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0228468455705536,0.511133495488138,625,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0224483723625648,0.511224150219282,284,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0462406964706021,0.512061149054426,459,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0212826393237622,0.513596750282712,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0204655055869689,0.515327349872326,157,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0320678715485171,0.515773242604766,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0235454140928482,0.51757094792717,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0237904792538418,0.519296323469158,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0214725589797713,0.523499561590704,344,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0206471854062083,0.523870393099419,509,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0461929027608086,0.524460708268508,140,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0237276595529161,0.525872376363931,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0439219606138328,0.529679877613195,161,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0211497545226012,0.532292296594713,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0443966280051928,0.53345564318377,126,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.117266281915523,0.534455857523852,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0302706092402514,0.53446631333617,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0219583837309047,0.53447467392471,281,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0295806036431458,0.536234827049084,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0311262878208926,0.536261463209251,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0223679942661014,0.536853474805401,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0312991056484911,0.537124849953657,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0225460123523718,0.537144995878753,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0190296350622298,0.537388874720477,688,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0233912104370965,0.538385990955814,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0217620430601338,0.544710568590613,644,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0176297574485913,0.545473316356726,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0205323682572913,0.546703467258732,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0221888941427996,0.549444859130335,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0311893865183695,0.550960408682613,735,pan-cancer
