mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0306841698965217,0.317886293531033,583,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0384325172127074,0.31800069206364,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0283222705858944,0.318487881582836,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0803828854173529,0.319517315002111,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0365664877445241,0.321757702496356,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0335581211972809,0.321803494252372,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0376860140158405,0.3232224837277,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0324330693795524,0.324343506194079,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0364581862950254,0.32706782463708,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0326288281814209,0.328039379934598,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0319502737358708,0.329384376688854,221,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0517844464626088,0.329937608528299,600,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0330003043690356,0.330140503360834,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0314440777508307,0.3310558059887,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0361714129690499,0.331460167216873,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0363592003134343,0.333407701863866,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0342478582207941,0.33727654562341,475,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.048160092659701,0.337348927862721,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.033105469003342,0.339708123520363,48,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.032702646503385,0.340287866917741,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0355973865265447,0.340754734653611,347,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0345216360512349,0.341209625757246,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0348409809087929,0.341737863434188,165,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0426096635332807,0.341741554251063,393,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0304823708627567,0.342447427969712,228,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0481344154366145,0.342978208099283,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0303280395949745,0.343659417239922,340,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0327184329573088,0.344660610658543,249,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0342337861161893,0.345132822078792,75,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0305390354550258,0.345360310038373,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0356476292931407,0.346578172129776,552,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0517052765060718,0.34705317401934,599,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0320523711355565,0.347444251479879,431,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0325644806936804,0.347905472833498,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0522488805926689,0.349316735748277,665,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0293118524862674,0.349705464591436,260,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306572856724284,0.349857063119247,661,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0314818727272499,0.350911438766829,344,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.102837270332084,0.351596620332622,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0760387467404046,0.353426045845148,151,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321954522482056,0.354100436816117,380,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.028082887149691,0.354348756700982,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305760801238632,0.354819190137183,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0290404323120246,0.360129844383148,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.031696582102063,0.360605361456309,617,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0337850600712102,0.360977101295105,116,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0303282374338869,0.361909806013123,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0271432755606376,0.362121352307016,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0267428662428172,0.362576241352616,339,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0323472499181421,0.363294843401415,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0309618975182749,0.367128967947213,508,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0336293467620506,0.367809354089305,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303952628185239,0.368031520365569,252,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0474976602045357,0.369755305583768,531,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0304133587794712,0.369923621141531,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0276209881178277,0.369956860017281,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0282245231899594,0.370447369666725,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0279334271324476,0.372760318236953,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0295670934010871,0.375367256670189,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0328933903306045,0.375730924227326,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0315379089241003,0.376656468955404,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332723065752305,0.376880058987176,675,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0291286651495025,0.37701432681431,267,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0303032526198402,0.378166554745045,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0412086694080023,0.378806155172827,581,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0293426653750613,0.379580753377528,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0296162771490918,0.384539896313891,307,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0302950534131726,0.384889020700389,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0288583366739184,0.387296033935352,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0321679188554095,0.387644703055005,85,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0328145593575653,0.389291948343083,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0301824959294993,0.389675036914876,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0296123035872976,0.391781406083234,631,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0720193895383285,0.391828040625866,140,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0254399795441339,0.392070395159901,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282193798175376,0.397372757802354,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0285171130623205,0.397880182734526,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0300050979233243,0.401755388342527,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329081347648077,0.402469805252366,103,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284296294692103,0.408890329285658,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0303963111148164,0.409166730727231,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0664972646503498,0.411668452832504,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0359583024183831,0.411943111754421,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0668826834680096,0.412646013828926,68,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0292493996339961,0.413743749814221,644,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0300087404119148,0.413946278855006,357,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0286194156782716,0.415877732261268,456,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0285886639153017,0.416695013434635,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0344639958173797,0.417165935232408,15,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0263457861196084,0.41783466103727,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300355164338467,0.419050723408199,80,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0300946575051959,0.422323685762158,55,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0442605287414617,0.422456282091642,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277635368540464,0.422947282164477,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0281250947095094,0.423472849013909,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0290739292319586,0.423624373555005,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0274830542310147,0.423627121593684,275,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0650006687725169,0.424225150155371,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0302275263122673,0.425932590529178,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0285161395827935,0.426479839479587,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0257372667284229,0.42697714295146,523,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0331807844493866,0.431726454441207,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0279492237698969,0.43211849494563,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.029284695741648,0.433105788760612,406,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0302383799813295,0.434551758097125,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.043341002867874,0.434751620417574,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0238918538892016,0.43501475669981,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0246165654026947,0.435083468679511,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0298787149405465,0.437167863073267,170,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.027566172337724,0.43938986769923,595,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0281266005897251,0.440667252914579,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0443205006615327,0.440961887458724,139,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0279563753411248,0.441518251303868,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0399397202189669,0.44172739618834,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353276871323366,0.44174459440689,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.028230192932756,0.443383391370915,222,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.026174572724998,0.443863738961042,465,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0256011754597665,0.444638582219312,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0207430298590951,0.444802622239526,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0255910931718202,0.44557628740599,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0279556072531492,0.453249430902025,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0263525336046003,0.455138611030829,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.026453188911966,0.455364434282305,700,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0355591736875845,0.457116195990083,747,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0266185626711821,0.458175191042068,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0241400374108419,0.45840796771317,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0366454615262958,0.458572430328151,440,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0248328207938016,0.458814114354941,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.02303158936485,0.463702996823536,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0409375600356727,0.46400555884325,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0258514233174064,0.466421569265951,177,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0250924342841609,0.466887153749444,499,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0226262334636364,0.467264485299828,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.02584804267286,0.469100414744894,299,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0399283368592228,0.469221831975828,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0243908160768592,0.469289704059309,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023250453176216,0.469336672373402,368,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0251178822024289,0.469955014469498,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0375895379306515,0.471301415144893,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.024117550097915,0.471382420429829,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0241977417476968,0.480128484277607,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0247875000602326,0.480402267575985,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0363551645980911,0.480630339521513,735,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294938702276146,0.481944150992536,589,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0251299662776234,0.482209479252297,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0257933140108287,0.482274798838282,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.029987249574419,0.483648306441332,737,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0363376131300472,0.485694641925687,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251491663412274,0.486972391303709,52,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0374556817390618,0.487854576904271,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0259227678656166,0.4885634855899,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0245488399088808,0.490204910489614,691,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0210179724710574,0.491096806535999,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.021476097907541,0.492909850852325,753,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0190897360448168,0.495587639227657,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226720715035132,0.49573104256808,640,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0220266254565221,0.49714223524625,723,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0245982758489832,0.498218384699826,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0235706741542904,0.499201455218533,423,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0350548671102265,0.499574455901207,11,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0248829688759342,0.500186588801683,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374205696985989,0.501289309130232,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0557252227854743,0.50137419887959,126,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0245135582508022,0.50241784585807,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0378379879565749,0.504618423655152,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0228056063214555,0.507429511288666,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0231926087022533,0.508851934549518,408,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0698112345601166,0.511120086222707,134,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0349956293430405,0.514371972446354,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0227827934149467,0.514711332438616,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0296182989068996,0.515998969235937,756,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0241166593594156,0.516772797733013,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221257718410422,0.516867105282545,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.023638038280943,0.517043240697811,395,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.032982073422494,0.518403285910733,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.031998177320051,0.519117110231582,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0241277689432118,0.520997781182293,184,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208935057740347,0.522057742732354,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0235768976561349,0.523450613088772,178,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0230948211631539,0.52359432906169,505,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0199624594316925,0.523948286556884,152,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0233250565671366,0.524369712791712,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0260591629137965,0.524540722518029,356,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0182034903861142,0.527007548743181,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0218428750470939,0.527200624462239,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0317253223873492,0.527207336889169,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0224213537952644,0.527222302282304,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0311444809977281,0.528073994235319,261,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.020646127242847,0.529810843451505,276,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0210972882780303,0.531021689818026,77,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0192199443568422,0.532674897959208,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0205252191247185,0.532679549024377,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.022936923680278,0.534395443123193,732,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0315000993914177,0.534688073275524,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0193520175308357,0.535167925176074,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0284346681077766,0.535212441772522,150,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0329087365713741,0.535541256601112,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187277212449801,0.540004541691686,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0222320547670513,0.540017181683176,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0210350801336112,0.544262729478315,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0311980194781275,0.544845101968285,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0193713198203798,0.546738024491706,455,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0210513551797162,0.550554908858819,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0208280023507595,0.551329312024351,601,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0189262120419013,0.552821785849221,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0204837352825503,0.552952313589607,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.043868453579117,0.553481603780934,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0176282991210953,0.554069235049884,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0309945335608354,0.554357509480112,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0178735538289076,0.561057661648518,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0258607600325104,0.562849047335661,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0176050449747651,0.563109679696431,354,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0302542874098335,0.564310590279471,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0218097280405151,0.565123824262236,65,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0196924732406345,0.565270603250124,425,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0204221565532639,0.568155241278355,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0490830429377646,0.570477730439403,308,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0312262273702467,0.57115809817194,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0162900674966289,0.57157015334094,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0463477194251722,0.571833906755844,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211360897159075,0.572448066989781,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194629432463068,0.574885334561846,41,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0197270358241191,0.575000852662989,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0305278961642297,0.575016729177178,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.020513465295361,0.575501627554146,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0194148944860885,0.575992520655123,237,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0431477675657721,0.577923962383298,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0481087628126755,0.578999095332669,471,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0190301801060772,0.581630389807209,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0205814040020771,0.582127236394073,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0204698622944915,0.585010361439854,657,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0263310688309171,0.586622240340395,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0193327449453587,0.587204204988689,281,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.041246721141122,0.58802382144364,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0191118988269156,0.588351536395927,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0189642376321481,0.588399684056379,388,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0195635165821262,0.589775970883775,428,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.017612003326499,0.589946280522984,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0170407235239532,0.590229552434848,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0197591190269217,0.59092893743241,528,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0160942768433794,0.59197419533632,721,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0190770803838007,0.592229067222064,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0195258183884561,0.592336606227143,612,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0186085818432526,0.59295645220596,547,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0170952468690625,0.593374161975871,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0192510153372211,0.593937140424966,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194804175247461,0.594846999296166,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0195256115456702,0.5954733592746,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0194964969846083,0.596354292895859,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200638791990259,0.59647198662348,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0201355748779173,0.600521274266786,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0190797016747784,0.604705612963571,117,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0161392171706122,0.605459919687772,402,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0272136094783094,0.605615183586766,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0181849358122291,0.605727941477035,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0170800309350473,0.606129654080968,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0253352173972707,0.606749498594612,585,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0188007663428604,0.607214158307665,426,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0173451221050856,0.607307097969143,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0215973334465807,0.60874799143782,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0191134945959594,0.612334857438737,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0192819763247993,0.615394499618373,616,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0177930388004075,0.616412296778715,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0187088216612394,0.618330704929369,638,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0154772998325805,0.619672586720579,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.159253049463253,0.621041982961972,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.017823159890542,0.627194785848136,240,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0265367449056348,0.627687471353545,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0164833699955504,0.627723872058178,81,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0171910456849078,0.628013013722199,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0169260206224241,0.628621981814965,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0179610222468686,0.630580271894242,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0177629683636749,0.632204146894917,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0238717580889234,0.632366418774264,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0249857513449865,0.636566909299257,320,pan-cancer
mRNA,CTRPv2,B02,AAC,0.016823198199063,0.638525613197431,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0169378598035496,0.639805598832699,17,pan-cancer
