mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.0621136136015076,0.0738090889712599,19,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0616274622371032,0.0747591336649709,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0612706806048158,0.0764416413515051,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0613749205750629,0.0785087054914376,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0559704672794083,0.078793842683141,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.055822613653229,0.0803250639856488,374,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0621956998122456,0.0810081504857363,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.081929496241016,0.0810429593002843,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0653825394093584,0.0816495065836096,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227250016606507,0.0820176506490842,129,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0865285692379213,0.0827157859887127,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0841906859374121,0.0842700146841565,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0514890557074468,0.0863780736787355,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.059076466627652,0.0866332744400816,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0583374434631079,0.0868491842924168,425,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0637389832283159,0.0875359447556833,8,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0591931072419552,0.087761378164006,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0635802777548794,0.0877887821993225,712,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0727239637264785,0.0891556476141309,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0600481004387596,0.0892756601311097,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0632790188974541,0.0892810985623932,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0605537698911417,0.0904273117893958,469,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0605625389030382,0.0905629674287578,177,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0572224499876314,0.0916185315698269,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0517962941371492,0.0926446600377307,583,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0690666947177853,0.0929697439381214,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0588538628668382,0.0951573746203959,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0602190140422113,0.0953330609094348,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0696755262928254,0.0956176639624638,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0645875798650636,0.0960654494018512,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0615602443657816,0.0962300608560643,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0598177800841992,0.0965260183780906,645,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0572053174613309,0.0975481122706827,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0572964673708348,0.0981451964109389,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0584507591516248,0.0999512680589624,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0617768918211126,0.101210320910571,135,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.053080573409927,0.102579830662094,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0645672998180483,0.103715284161962,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0864775378906841,0.105159454614473,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0607888835252318,0.107146929825662,86,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0706144505412268,0.108132688936466,589,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0571011510890577,0.108791311372705,618,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0502024060736981,0.109050752097966,317,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0842467674611397,0.109134237549448,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0479033752575462,0.109752652466613,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0559973032151822,0.109816193571736,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.05429624771549,0.110930113014762,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0564794842991224,0.111193688771428,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0503758821508621,0.111406775036142,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0591509932541069,0.111993921484582,194,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0587021189474469,0.112239794367783,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0582810928995704,0.112304635265644,490,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0521853361560337,0.113099427965251,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0565821065943879,0.114842532249845,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0558675530225556,0.114853516588432,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0602315406061755,0.117206929327617,285,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0537094730521942,0.117434802560825,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0634620306297749,0.118559964631291,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0575389141477784,0.118886079762881,595,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0541278479887231,0.119922151769564,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0548933644901462,0.120354644389034,731,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172515649201883,0.120531368394477,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0558828170150636,0.120633816119152,622,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0681024490880164,0.121302303130953,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.083883967281602,0.122152498266715,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0546854482683357,0.122241391467764,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0594630872058855,0.12252193611352,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0508873414301291,0.125581332776966,614,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117755870547996,0.125940246900033,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0849032125272277,0.127326382338145,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0585604022170183,0.127630691304785,724,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.211824167626933,0.131283750208086,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0779730029159301,0.131321508849484,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11750672506374,0.132887123424243,308,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.04463732963899,0.133545592377855,391,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0601392212659761,0.13397748030863,442,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0590362305158206,0.134196091156401,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0509010721072247,0.135140803732424,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.221752533337265,0.136477883648791,61,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0522125248503015,0.136939154707367,601,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0518848321689278,0.137944885631002,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0520388243318119,0.138161898159307,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0785479722072968,0.140027647406926,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.044014936311662,0.141223382977607,736,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0497403160786083,0.145172663394843,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0537279750671221,0.146723943960259,300,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0803586533483467,0.147409607356889,204,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0612112953443768,0.14764003462912,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538592262103925,0.147716117230547,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0544598738475205,0.148533552061697,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0519555985405958,0.148562331054452,505,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.223886234107082,0.150481588904555,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0458252115585973,0.151835402795762,266,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0506876089805632,0.15353724412065,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0669836854445233,0.153683230689825,393,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0772363961271132,0.153992298562394,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0435490159013684,0.155262574190623,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0508601920290049,0.155861438643871,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0429237322859311,0.156469880732033,198,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.273303191441959,0.157496194065099,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0544906955337373,0.159493112035802,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0530499153075792,0.162222143848067,449,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.199731953474743,0.16315686339353,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.428540483571455,0.164541146549361,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0534126978976429,0.166587400074912,575,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0520104912366819,0.168367625675864,309,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0528557925713627,0.169725949402904,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0477587799440985,0.171364695707622,755,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0491111454286571,0.17188318506904,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0421671667055313,0.172930506909915,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0682290770086779,0.175705334841987,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0414720796690986,0.176157313675929,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481762439620857,0.177060053544896,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0520047540861463,0.17798203433789,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0516498609643969,0.182357115463067,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0449489596040864,0.18488540301507,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0491166912680905,0.187032153410595,435,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.229800324950127,0.18816188735317,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0497489257057198,0.190366519716595,605,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0461933663418736,0.191911905729067,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.044197440686787,0.193117237618298,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0635792038474399,0.195341110835348,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0445632744105427,0.195553551857092,275,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0446007824077701,0.197461648047995,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0454259608693613,0.202829044112275,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0469842550034247,0.205074320919814,623,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0618397930084791,0.205441573880159,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0747505448434817,0.206207408939969,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0431684209215709,0.208148742070478,403,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0465722616873972,0.209129219387334,17,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0525740387233139,0.210867053536724,46,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0587038199422859,0.211543552132387,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0446575677020183,0.214810934776583,567,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0407105165888198,0.215458627436622,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0422041841807364,0.215912490904484,508,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0838806359302683,0.21599684808962,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.052319523506708,0.216819608328782,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0945449012826952,0.217235355537895,140,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0421839884368426,0.218887120304467,521,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0416163151780953,0.219692337225793,307,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0457581825509078,0.22115923437613,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413391120878034,0.222612816910344,542,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.039298604597196,0.223434990986907,615,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0629228080167596,0.224781862495595,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0428164918954206,0.226559295288393,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0423321352447161,0.227068158668511,722,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.047167569530364,0.228550611676952,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0436965216135918,0.230001460292284,478,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0550999833017986,0.235085186553653,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0386030882317521,0.236765838925626,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0458119319782151,0.238997029955326,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0458748883550189,0.240855690073996,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.194299806128124,0.243896076962717,630,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0446993325347338,0.247240464954841,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0516559625074329,0.250544001473356,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0443554703960155,0.25065184215512,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0601287546758558,0.25094706461606,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0384969231147679,0.252258961793311,400,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0358462230326318,0.253935660000888,753,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0448591801173961,0.254263645638925,154,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0621325854461324,0.255637457776102,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0582351038770226,0.255795240974167,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.188002188900661,0.255868350110265,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0435539278786227,0.257312292408709,116,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.153361251183971,0.26026689955663,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0571209704083485,0.262233447242295,118,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0613203311230176,0.263109269137715,463,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0434066739038134,0.263930136494902,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.052414731051216,0.266418014623797,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0403859634963081,0.267298882761428,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0415537489043576,0.270112195715051,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0367341654332838,0.271684721451859,274,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0500464849032373,0.272472423684683,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0369556922604129,0.272730361229787,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.034100085988555,0.27450653000853,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0514621814613723,0.279059953573951,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0414860460473029,0.279438505461228,288,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0372447621812426,0.279942246898396,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0535701627803501,0.280227399508353,329,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0406374749716242,0.283345050573019,587,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0409101804784663,0.285115672073751,199,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0537300118662395,0.289380906689182,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184856294185912,0.290811806394779,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0553489348932878,0.290882644230752,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.119009707669372,0.291930278502755,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0548670468224427,0.292406767569444,88,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0373254946108422,0.294615554098379,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0315407306285854,0.294928505959071,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0380674165705915,0.296566350341533,563,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.186826679636459,0.299541901631101,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0579609343889478,0.300503150123886,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0557482499585227,0.30418903914712,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0366730991473735,0.307744871588084,627,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0476222268316754,0.30824630009519,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0365510969921124,0.31121190144029,625,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0542519793818587,0.312464012897472,175,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0322940033618883,0.314798219649893,340,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0360032837819929,0.317769795939995,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0407934366834627,0.321923074253518,148,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0716306095308849,0.322831132339845,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0375195328022106,0.326568775823548,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0384620216918034,0.328032717968318,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0371402642581896,0.328403679150034,483,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0695464067522973,0.329930393470254,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0512140346530414,0.330238651020307,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0377349175937964,0.331485718592459,65,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.045797242762556,0.336064688119557,417,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0346921341122073,0.336800019026301,519,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0413365186309944,0.338193177982708,534,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0329064149234485,0.340374790954863,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0719479430376412,0.341693683506834,144,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.033829821987363,0.342996169162795,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.02966595490272,0.343880732075823,401,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0331240632504556,0.345939283569189,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123738336141082,0.348128785605767,101,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0355110269018018,0.348973953982153,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0398813516645662,0.35315511350429,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0355918616021088,0.353236614475567,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0361086621182581,0.357536486993336,552,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.027392792161529,0.359166131013641,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0319928422500823,0.359753010559497,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0277075190370916,0.359956716811449,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0490064306872588,0.361433368196384,147,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0299008890451419,0.363890150896645,365,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0343440007142379,0.365102020412394,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0316248083172034,0.367119690939075,249,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0467567454751904,0.367140875156094,261,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0311184245083102,0.3675871694239,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0326129829095415,0.369219978761636,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0312156149145083,0.37046092833536,547,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0334961913458305,0.370807325123864,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0352288378223219,0.37132373574501,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0615226614154887,0.371981654621399,588,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.034074132703725,0.373398780429479,549,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0315916415507715,0.375457724198022,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0296581746011063,0.376120718748135,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0315983834996404,0.376669297033529,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.151765484150099,0.376776521915251,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0491248803253277,0.377025453010391,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0347418697816385,0.378354410706243,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0325211137995883,0.381704303346177,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0337640692691028,0.383100194765155,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0336977210244684,0.383882659341715,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0302413703809873,0.385725154492681,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0333843569788985,0.386150826881043,635,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0387258407397277,0.387134820683762,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.02677122288609,0.393737010710269,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0293008572179062,0.394298393512918,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0266426025700791,0.394334401418121,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323219661670142,0.395808338385355,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0323582788216461,0.396369307496528,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.043731933580883,0.397869073224217,11,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0656225845574143,0.398017818994238,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0312397664255977,0.398336493096703,475,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0250992705075065,0.400297403933704,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0283554483842641,0.403007736665522,195,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0393969406234969,0.403504882665938,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0309315601276202,0.408765052459954,120,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0296030383710569,0.410063309883841,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.14535882921661,0.414790265127865,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126954130888008,0.422653683108834,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0410087759825499,0.424020586417142,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0290890079264523,0.426087828328281,396,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0270253621337886,0.426288837747572,350,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0316181319224569,0.427243954802879,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0293307307164844,0.428706815585931,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0257855244657765,0.428902744397818,723,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0310471173834363,0.430033396625886,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0269726177397509,0.431481854169789,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0286770817509624,0.431580688407695,479,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0263647866558253,0.432654069421761,322,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0366599975484419,0.434309503214526,564,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137771933110484,0.437363425975043,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.038924446999224,0.439202926698402,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0293936382306445,0.439291001762494,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.234524275461863,0.440565218795402,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.101702409167511,0.440610085502463,211,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0245649193254991,0.441568276469821,332,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0245376790179332,0.441689410564715,133,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0277858628930434,0.44175627396071,448,pan-cancer
