mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.1812675641211,0.255308910685313,255,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.201072675993181,0.257447145250934,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0420046613569803,0.258884209786007,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0402995996706109,0.261400345070969,668,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0852845861578365,0.262668740469781,160,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0423904107961203,0.263750680542303,667,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.197820349144903,0.264001362076262,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0393178081851096,0.264246247170142,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0813638064406825,0.264519976410671,111,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0589264488047973,0.265756463394559,599,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.208856158834364,0.265999155041702,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0472085314637223,0.268723382552607,291,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0417621193501967,0.270595237541959,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.208910185163119,0.273146103075172,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0399392716522839,0.273239823548615,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0345254358907523,0.275716086891237,489,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0382322112171572,0.277618375254397,538,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0412657148097865,0.280093239487357,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0878399822276439,0.280210028241217,108,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0375118992995195,0.280744881182754,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0409581940737075,0.281344853717888,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0378414778263297,0.28415717006214,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.037943363286336,0.287038858189373,496,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.178511030789157,0.287561370388241,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402925617256746,0.28961460335887,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0411833169772127,0.291171297908242,376,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.189321422627579,0.292907195415925,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.079951936640137,0.293897158570901,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0406187114601938,0.295293452463825,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.033113248221337,0.297342497174037,27,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0385990184692227,0.297858044918381,388,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0332344341377673,0.298351918169934,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0400000376856069,0.299199425461888,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.039146058838787,0.302316305849612,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0883245349879942,0.302626229490476,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547293008838759,0.303988539448044,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0404109786172521,0.304840966681505,352,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.034746476592093,0.306074200763668,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0308405562966887,0.30699257205966,339,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0340732346369987,0.307720664939341,317,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0581501151158237,0.310642673130059,78,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.035034763200916,0.310850588617515,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0616556252540274,0.311447818807031,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0413429689304407,0.315455634104432,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0361248268343091,0.316622771166586,220,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0373268163147618,0.31719825187069,427,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0765359057911231,0.320878921369243,68,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0299429460361072,0.321658544762981,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0365127204642087,0.323259660066927,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0470729580970417,0.323260825261971,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.037203569118355,0.323488851915959,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0312349292625153,0.328090759883245,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0285589321050153,0.328537852735673,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0368119152601164,0.329786891378573,244,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.168923546338232,0.331136241139923,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0397873064173301,0.331179058556507,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.074088542201255,0.331596857369157,124,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0366765393123642,0.332591684598837,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0715986617921986,0.332628142157208,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0331689081733741,0.333034682235808,551,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0375183435264556,0.334416121156317,642,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0348314943017995,0.335082637456515,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0362861540939225,0.337241740835256,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0350521655605345,0.337719368128987,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0314184780633392,0.337830663802993,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0456466347168083,0.340288448107322,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0337111224419875,0.340629468693388,510,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0341422998007277,0.341499018185368,563,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0364379789173193,0.341952172536919,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443001734670411,0.344453940630342,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0510237131728936,0.345681819118117,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0350048275125052,0.348204785503979,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0555219532524643,0.34828131900812,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0351423771515686,0.34868692000435,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.031359645795824,0.348781700890981,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0330605674805227,0.349446974916848,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0358176664207846,0.349558979438884,55,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0329256286691628,0.349592676132812,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0325214488606253,0.350531521842878,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293644855469101,0.354253045390951,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14067621581588,0.355858617758099,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.035455960465572,0.356152937810763,178,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0543815344230476,0.356636418456773,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.031887262601342,0.357487868812019,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0348447155884094,0.357648361715904,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0340751016492458,0.358265628720273,36,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0304529792109357,0.363973796202269,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0436536501171045,0.364812563960955,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0319401493793421,0.366131254924055,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.031622918162598,0.371539300057612,614,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.15323485160718,0.371991608415668,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0325513133398451,0.373357131535532,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0298227580092135,0.374551628610486,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0301424629361107,0.377246113543635,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330179540063778,0.378454608598094,98,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0326534723436717,0.379690509340962,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0343124760696233,0.381724433723113,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308113806523803,0.383721501144608,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0470410983366011,0.384412377025256,548,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0370308143729428,0.389184517198988,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0325243921251768,0.392543031319001,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0613263065255928,0.393040861085425,9,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0446513331527974,0.393611947670446,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0322433238563579,0.393892967234344,559,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0332158743965416,0.394252014809909,637,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0284610909446002,0.394673099908737,743,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0499807067439497,0.394734167438624,10,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.153581831339947,0.394838274008488,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0324216014472028,0.394937767302464,653,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0290066486369225,0.395204312647782,446,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0500732542067971,0.39532037340162,554,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0236483209892075,0.395482886697345,264,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.155379961396468,0.396324348329664,32,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0279618752725932,0.398506170957156,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0641288915755391,0.401607744407016,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0433953247374112,0.402249779077525,707,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0298712683407681,0.403952990196987,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316366070786327,0.405712782174068,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.03785876875518,0.408346044687822,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307335945980442,0.410713753561373,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0318382690223823,0.410829030491176,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0307173855599814,0.411366478917133,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0238309954929627,0.411670375370136,577,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0313703041876837,0.412605119011383,525,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109272310099838,0.413167150614669,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0479068204771039,0.414639232530433,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294841357553753,0.414891414838761,90,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0312618439998992,0.414956748011578,389,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0260731172925571,0.416197557195179,695,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.137325626864592,0.417869218878339,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0295168140960922,0.421203093649837,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0636951438751143,0.421374393684752,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0307042499850061,0.423208530132949,632,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0301317792193201,0.424100476605963,321,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0387518025595133,0.424948656810461,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0400043469217366,0.426204034900834,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0473335034028719,0.429103002886371,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0291743702703949,0.433853408187635,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0249124326324501,0.436038002929733,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0373266516991473,0.436042737430229,268,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0294818493806249,0.43671846762809,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0412810206324024,0.437378634502377,463,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0303992214702092,0.438853247579047,362,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141375933955422,0.440219734341696,77,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0271607361348184,0.440548130873049,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0243785693795747,0.441734722902232,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0254856897641896,0.442480036766077,613,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0298690460905696,0.443983518582083,293,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0267390585879067,0.444928028845992,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0286072830007274,0.445189488400644,684,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120017626435701,0.445207139770319,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0545134907665293,0.448092534721272,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0275937907381674,0.448713521423813,431,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0277235313954701,0.450753955036623,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0311655128514206,0.451615236556214,356,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0353377484159298,0.4555058308338,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0291132640706032,0.457815770351672,227,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0342872496278068,0.458661342844659,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0428843599801272,0.458700152084786,746,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.106706288777553,0.459402150368081,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0453355300804562,0.460656958375593,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.257159932319806,0.46200731870363,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0569296323238908,0.464405711725081,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.034912827607762,0.466079656390025,38,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0209761033497052,0.466842545170212,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0259513370730349,0.467199450107344,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0561340804716498,0.4674854988051,151,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0265262259398243,0.46765776610942,278,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0312455306422452,0.468134970621363,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0572015296944962,0.469356065233676,140,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0249240835667059,0.471691283223079,696,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.035075400137449,0.472938525627054,756,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.023747801726658,0.473314036279601,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0265232367367179,0.476230691426931,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.207025110001931,0.477611981516122,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0251652922988855,0.477868672470991,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0315621185923258,0.477986101570896,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0259274267497153,0.478453657040229,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.02663247584559,0.481023094504803,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.025903583075685,0.482446082505024,205,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0234610939173911,0.484477478773172,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0229016275623758,0.485822461536543,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0240752180568439,0.486427816410564,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0408633968215924,0.486937034464434,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.03037101410343,0.487051050481326,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0266553231563621,0.487132534027031,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0417628564691601,0.488041539752751,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0298545839669113,0.488071438296814,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0253751493846209,0.488166330214435,66,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0287059173518786,0.490213247612105,681,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0244709964600752,0.491339942382882,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0259326954015866,0.491469714856272,605,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240393539619792,0.491719087579777,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0231405542056693,0.492235322694296,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0243103044412161,0.492295582554746,522,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0253040430422396,0.494291009498531,623,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0562156029501867,0.495611631005148,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0243071894314181,0.496131061552919,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248042746659628,0.496932849972696,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025450123193236,0.497043345853514,483,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.024774944904674,0.499228954019416,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0232057749637433,0.49971759765293,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0234486799666803,0.501981217728581,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107062739811273,0.5030099593646,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0229892636849792,0.504077897576674,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252884992918082,0.506671097276195,2,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.127752519918602,0.510692321155871,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0228977996966591,0.515406889326445,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0352713485703614,0.518637759444295,168,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0230785705992676,0.519222828012634,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204281091491562,0.520397170226766,155,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0255112293491913,0.521598411687668,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0234038049864471,0.521775705371674,112,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0240520473775617,0.522777671931884,43,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0354715327136753,0.522987624313593,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0237064861395473,0.524391613284473,380,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0334995631365323,0.525712507794707,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0290811493409668,0.52654877138588,40,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.11464766259883,0.527593874286336,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0301739256947511,0.529285860159237,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0490261385658489,0.529293657957582,295,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206527035271717,0.530016044245449,383,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0223499089073782,0.530952124359701,372,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112403686113069,0.532400236362167,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0349313215241379,0.532537941968823,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0186721285456102,0.533142614706482,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0302291064300669,0.533284858809282,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226678296815175,0.539299585994372,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.02361462221347,0.540143534949431,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0208499098176056,0.540411948991566,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0217233962609609,0.541572506223002,627,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0430328169852698,0.541936979289361,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0225974463929365,0.542317095760578,125,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0359387006360518,0.542392642710792,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0264736952794238,0.543461590644887,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0200267747240427,0.543776357091133,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0213297543470318,0.543877184217608,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021762921356015,0.546487652548234,407,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0213467233654899,0.546501781177759,41,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0193925539635383,0.551647993499498,412,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0987503099175207,0.555177107229136,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103766487739803,0.557919333937902,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0192604215446018,0.557924476202143,699,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0845873296179872,0.558172454964755,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0208334199088107,0.558927334216962,480,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0277298406330999,0.560431997787365,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0984450413375933,0.561168538793495,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0174405628892367,0.563691654681654,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0187493043593907,0.563710094544251,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0173003059055193,0.564069888056441,198,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0338866066362722,0.564989803237009,217,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0295115102605701,0.572717967031249,277,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0997613425544211,0.572814327188987,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0211360728999489,0.573245526798003,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0215799380048499,0.575663916340589,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0188903864063537,0.577519672560787,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0196913912939358,0.580850749814714,177,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0207300298557427,0.582069255413315,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218249947276701,0.583243320957954,573,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0250528060980629,0.585014780689399,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0336288036416389,0.586247715045068,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0187231728555335,0.588255501642746,270,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0205989454459102,0.588931617623584,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0298285168040999,0.589211802501701,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0202365488674989,0.589552940067752,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0192657965617178,0.589791574484658,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0198207577616029,0.590252452004985,17,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0199589571068399,0.590428541230045,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.020034607295839,0.591301623535873,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0201551001402879,0.591433062017487,107,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0305662025790684,0.591521274219203,97,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0187249862679364,0.593631428462005,365,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0196969607985904,0.594878187384453,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191146042894763,0.595740627943839,456,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.031573110580286,0.597838550641835,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0208677338498657,0.598211518987359,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0179398109027663,0.599234640488328,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0260827367310208,0.599486589197724,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0286184028231415,0.60109450176029,105,pan-cancer
